Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,100,,,,
2,up,Isaac Larson,Network Protocol,2,1,182,,,,
3,up,Bonnie Grace,Chevaucher,30,1,103,,,,
4,up,Ethan Sloan,Code Blue,7,1,155,,,,
5,down,Rubén Blades,Amor y Control,3,2,194,,,,
6,down,Howard Harper-Barnes,Mysterious Forest,4,1,170,,,,
7,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),12,3,43,,,,
8,-,Isaac Larson,Completing the Cycle,-,3,42,,,,
9,-,The Cranberries,Zombie,-,9,40,,,,
10,down,Christine and the Queens,A day in the water,6,5,7,,,,
11,-,Pixies,Baal's Back,-,11,1,,,,
12,up,Rubén Blades,Caminando,49,3,73,,,,
13,up,Billie Myers,Kiss the Rain,41,5,85,,,,
14,-,Radiohead,Creep,-,4,141,,,,
15,-,Death Grips,Get Got,-,5,14,,,,
16,-,Café Tacvba,Las Flores,-,8,49,,,,
17,up,AlexGrohl,Splashes,23,11,10,,,,
18,down,Phenam,As It Was (Afro Beat Cover),10,4,54,,,,
19,-,Ephemeral Rift,Where It All Began,-,19,1,,,,
20,up,The Strokes,Reptilia,61,13,27,,,,
21,-,The Cranberries,Ode to My Family,-,11,20,,,,
22,down,Airae,Hidden Potential,17,3,46,,,,
23,-,Rob Thomas,3 am,-,10,27,,,,
24,-,Foals,Inhaler,-,18,36,,,,
25,up,Foals,My Number,65,12,55,,,,
26,down,Romain Magnan,Frantic,18,14,6,,,,
27,-,Los Elefantes,Perro,-,27,1,,,,
28,-,Filter,Take a Picture,-,20,17,,,,
29,-,Chains of Love,"In Between (7"" Version)",-,29,1,,,,
30,down,Foals,Wake Me Up,29,10,33,,,,
31,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,31,1,,,,
32,-,Movie Sound Effects,Jungle Ambience X6,-,6,26,,,,
33,-,Nine Inch Nails,Head Like a Hole,-,33,13,,,,
34,-,Clar in Dark Band,Circles,-,34,1,,,,
35,-,Márcia Gui,Salsa Rumbera,-,4,6,,,,
36,down,Third Eye Blind,Semi-Charmed Life,19,5,55,,,,
37,down,Billie Eilish,bad guy,8,1,152,5,2019-10-06,5,2019-10-06
38,up,Radiohead,High and Dry,62,4,40,,,,
39,-,Khakaks,Murktail,-,11,2,,,,
40,down,The Smashing Pumpkins,1979,35,5,74,,,,
41,-,LINKIN PARK,In the End,-,5,3,,,,
42,-,Capital Cities,Safe and Sound,-,4,178,,,,
43,up,Nirvana,Smells Like Teen Spirit,60,3,48,,,,
44,up,The Magnetic Buzz,A Real Cosmic Night,51,8,5,,,,
45,up,Isaac Larson,The Art of Time,56,3,36,,,,
46,-,Capital Cities,Kangaroo Court,-,9,70,,,,
47,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,26,2,,,,
48,-,Arctic Monkeys,R U Mine?,-,20,20,,,,
49,down,The Killers,All These Things That I've Done,38,16,33,,,,
50,down,Rubén Blades,Camaleon,5,3,85,,,,
51,-,Jack White,Lazaretto,-,19,17,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,6,,,,
53,-,Puddle of Mudd,Blurry,-,19,11,,,,
54,up,Rubén Blades,Creo en Ti,59,7,59,,,,
55,-,Foo Fighters,My Hero,-,5,39,,,,
56,down,Incubus,Drive,20,18,47,,,,
57,up,レディオヘッド,Paranoid Android (Remastered),70,22,6,,,,
58,-,Los Romanticos de Zacatecas,Muchacha,-,45,2,,,,
59,-,Angels & Airwaves,The Adventure,-,17,15,,,,
60,-,Empire of the Sun,Alive,-,12,30,,,,
61,-,Arctic Monkeys,Snap Out of It,-,9,33,,,,
62,-,Combo Chimbita,Yo Me Lo Merezco,-,62,1,,,,
63,-,Violent Femmes,Blister in the Sun,-,12,32,,,,
64,-,Royal Blood,I Only Lie When I Love You,-,64,3,,,,
65,-,Foster the People,Helena Beat,-,24,22,,,,
66,-,Someone Like You,Soundtrack to Our Summer,-,66,1,,,,
67,-,Beck & Phoenix,Odyssey,-,67,1,,,,
68,-,Paramore,Ain't It Fun,-,8,21,,,,
69,-,Kings of Leon,Supersoaker,-,15,13,,,,
70,-,Red Hot Chili Peppers,Tell Me Baby,-,23,9,,,,
71,-,Nirvana,Lithium,-,10,14,,,,
