Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,94,,,,
2,up,Isaac Larson,Network Protocol,2,1,176,,,,
3,up,Christopher E Hajian,Mumbo Jumbo,3,2,8,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,164,,,,
5,up,Rubén Blades,Amor y Control,29,2,188,,,,
6,up,Movie Sound Effects,Jungle Ambience X6,11,6,25,,,,
7,-,Sublime,What I Got,-,7,3,,,,
8,-,Khruangbin,White Gloves,-,8,1,,,,
9,-,BREINER GASTER,Cariñito,-,9,1,,,,
10,-,Los Diablitos,Historia,-,10,5,,,,
11,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),8,3,37,,,,
12,-,Reke gr,Vestida De Rojo,-,11,4,,,,
13,up,Urge Overkill,"Girl, You'll Be a Woman Soon",44,9,16,,,,
14,-,BREINER GASTER,La Llamada de Mi Ex (Cover),-,14,1,,,,
15,up,Nine Inch Nails,Closer,22,15,20,,,,
16,-,Farrell Wooten,Magnified Xy,-,16,1,,,,
17,-,Angels & Airwaves,The Adventure,-,17,12,,,,
18,up,LINKIN PARK,Lost,23,10,17,,,,
19,up,Death Grips,Get Got,54,5,13,,,,
20,-,Asr Recors,Saw Beat,-,13,29,,,,
21,up,Ethan Sloan,Code Blue,30,1,149,,,,
22,up,Airae,Hidden Potential,32,3,40,,,,
23,down,Jon Sumner,Security Breach,17,6,7,,,,
24,-,Foster the People,Helena Beat,-,24,19,,,,
25,up,Third Eye Blind,Semi-Charmed Life,36,5,50,,,,
26,up,BRAIIAN DJ,FERXXO 100 (Turreo Edit),35,11,7,,,,
27,-,Lene Lovich,Lucky Number,-,27,1,,,,
28,-,The Strokes,Last Nite,-,7,41,,,,
29,-,Café Tacvba,La Ingrata,-,3,37,,,,
30,up,Milky Chance,Stolen Dance,82,22,7,,,,
31,-,Paraíso,No Te Equivoques,-,8,1,,,,
32,down,Red Hot Chili Peppers,Californication,12,9,11,,,,
33,-,Stone Temple Pilots,Plush,-,12,21,,,,
34,-,Daiby,Reposao (feat. Amado Tovar),-,34,1,,,,
35,-,Malformaciones Kongenitas,La Deshonra del R'n'R,-,35,1,,,,
36,down,Maneater,The Cradle,14,14,6,,,,
37,-,The Cranberries,Zombie,-,9,39,,,,
38,up,Red Hot Chili Peppers,Can't Stop,60,4,21,,,,
39,-,Rubén Blades,Camaleon,-,3,79,,,,
40,-,Gorillaz,Clint Eastwood,-,18,3,,,,
41,-,The Killers,Miss Atomic Bomb,-,11,17,,,,
42,down,Foals,Wake Me Up,26,10,29,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,38,,,,
44,-,Isaac Larson,The Art of Time,-,3,31,,,,
45,-,LINKIN PARK,In the End,-,8,44,,,,
46,-,Christine and the Queens,A day in the water,-,5,1,,,,
47,down,Nirvana,Come as You Are,24,7,37,,,,
48,-,Mumford & Sons,Little Lion Man,-,14,4,,,,
49,-,Rubén Blades,Caminando,-,3,69,,,,
50,-,Pearl Jam,Jeremy,-,11,40,,,,
51,-,Los Violadores,"1, 2, Ultraviolento",-,51,1,,,,
52,-,Arctic Monkeys,Snap Out of It,-,9,29,,,,
53,-,Nirvana,About a Girl,-,34,2,,,,
54,down,Los Diablitos,Si No Me Falla El Corazón,27,16,8,,,,
55,down,Coldplay X BTS,My Universe,20,3,51,,,,
56,down,Paramore,This Is Why,25,7,32,,,,
57,down,Filter,Take a Picture,53,20,16,,,,
58,-,Weezer,Back To the Shack,-,37,14,,,,
59,-,Gorilla,Abbie Hoffman,-,6,28,,,,
60,up,Rubén Blades,Creo en Ti,66,7,57,,,,
61,-,The Smashing Pumpkins,1979,-,5,68,,,,
62,down,Capital Cities,Kangaroo Court,49,9,68,,,,
63,-,twenty one pilots,Ride,-,4,24,,,,
64,-,Foo Fighters,Everlong,-,6,55,,,,
65,up,Stone Temple Pilots,Interstate Love Song,86,12,25,,,,
66,down,Foster the People,Pumped Up Kicks,52,4,125,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,7,53,,,,
68,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,68,1,,,,
69,down,Incubus,Drive,38,18,43,,,,
70,down,Phenam,As It Was (Afro Beat Cover),50,4,49,,,,
71,-,Hot Chip,Night and Day,-,71,1,,,,
72,-,Foo Fighters,Best of You,-,2,34,,,,
73,-,Queens of the Stone Age,I Sat By the Ocean,-,20,6,,,,
74,down,The 1975,Chocolate,47,15,27,,,,
75,up,Smashing Pumpkins,"Tonight, Tonight",77,11,30,,,,
76,-,Goldfinger,Here In Your Bedroom,-,50,7,,,,
77,up,The 1975,I'm In Love With You,79,5,16,,,,
78,-,Bush,Machinehead (Remastered),-,60,3,,,,
79,-,Cadaver Exquisito,Cripidiscopunk,-,33,3,,,,
80,-,Modest Mouse,Dashboard,-,9,23,,,,
81,-,LINKIN PARK,Numb,-,81,1,,,,
82,-,Red Hot Chili Peppers,By the Way,-,9,11,,,,
83,-,Sublime,What I Got (Reprise),-,44,10,,,,
84,down,Bonnie Grace,Chevaucher,81,1,98,,,,
85,-,JAY-Z & LINKIN PARK,Numb / Encore,-,58,1,,,,
