Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,55,,,,
2,up,Ethan Sloan,Code Blue,2,1,29,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,43,,,,
4,up,Katamaran,Anda Suelto un Tigre,5,4,14,,,,
5,up,Los Rancios,Malditos Creyentes,6,5,3,,,,
6,-,Luigy Boy & La Florezta,Alo Michael,-,6,1,,,,
7,-,Phoenix Tail,Three Zillion Sharks,-,7,2,,,,
8,-,Bruno Major,The Most Beautiful Thing,-,8,1,,,,
9,up,Gorillaz,The Valley of The Pagans (feat. Beck),16,5,14,,,,
10,up,The Cardigans,Lovefool,23,6,42,,,,
11,up,NOFX,Flossing a Dead Horse,17,8,2,,,,
12,-,Foster the People,Pumped Up Kicks,-,4,38,,,,
13,-,Bloodhound Gang,Kiss Me Where It Smells Funny,-,13,1,,,,
14,-,The Black Keys,Howlin' for You,-,11,9,,,,
15,-,Panic! At the Disco,High Hopes,-,15,2,,,,
16,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,33,,,,
17,-,Hora Local,Londres,-,17,3,,,,
18,-,Portugal. The Man,Feel It Still,-,6,25,,,,
19,up,Billie Eilish,bad guy,22,1,64,5,2019-10-06,5,2019-10-06
20,down,LEFT4EVER,Reflejo,19,7,3,,,,
21,up,AJR,Bang!,35,16,4,,,,
22,down,Radiohead,Creep,13,4,34,,,,
23,-,Foo Fighters,Everlong (Acoustic Version),-,15,2,,,,
24,-,Jadher Moreno,1955 (The Delayed Call),-,11,3,,,,
25,up,8-Bit Universe,Anaconda (8-Bit Version),54,25,4,,,,
26,-,Hozier,Someone New,-,26,1,,,,
27,down,Capital Cities,Safe and Sound,9,4,65,,,,
28,down,Self Destruct,Self Destruct,4,4,25,,,,
29,-,Dubioza kolektiv,Take My Job Away (feat. Robby Megabyte),-,29,1,,,,
30,up,Corday,Vroom Vroom Vroom,43,18,3,,,,
31,-,kolico,Qué puedo hacer Yo?,-,13,28,,,,
32,-,The Luka State,Feel It,-,32,1,,,,
33,-,Fastball,The Way,-,11,17,,,,
34,-,Foo Fighters,Big Me,-,5,6,,,,
35,-,Red Hot Chili Peppers,21st Century,-,6,1,,,,
36,down,Rubén Blades,Amor y Control,8,2,67,,,,
37,-,Lewis Capaldi,Someone You Loved,-,2,45,4,2019-10-06,4,2019-10-06
38,-,Rubén Blades,Camaleon,-,3,21,,,,
39,-,Capital Cities,Kangaroo Court,-,9,25,,,,
40,-,Atlético Madrid FanChants & Canciones del Los Colchoneros,Radamel Falcao,-,40,1,,,,
41,-,King Gizzard & The Lizard Wizard,Some of Us,-,41,2,,,,
42,-,Rob Thomas,3 am,-,10,8,,,,
43,down,LA TULPA RAYMI,Ahí en la Tulpa,26,26,2,,,,
44,down,Cali-ri,Oblivion (Bonus track),30,30,2,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,7,22,,,,
46,-,Barns Courtney,Fire,-,46,1,,,,
47,-,Big Data,Big Dater,-,47,1,,,,
48,-,Florin Gindu,Viva la Vida,-,15,9,,,,
49,-,Mit Nye Band,The Laugh,-,19,2,,,,
50,down,Basement Beers,Saved by Saved by the Bell,12,11,2,,,,
51,down,twenty one pilots,Stressed Out,24,9,9,,,,
52,-,Blur,Girls and Boys,-,35,3,,,,
53,-,Fall Out Boy,Thnks fr th Mmrs,-,14,10,,,,
54,-,James Bay,Chew on My Heart (Acoustic),-,36,2,,,,
55,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,6,22,,,,
56,down,Cheap Horse,Intro (Live),38,38,3,,,,
57,-,SEBASTIAN PAUL,ON SOME HIGH,-,57,1,,,,
58,-,Café Tacvba,María,-,4,11,,,,
59,-,Red Hot Chili Peppers,Dani California,-,11,6,,,,
60,-,Oscar B.,La Noche de Cristal,-,60,1,,,,
61,-,Foals,My Number,-,12,27,,,,
62,-,Squid Biologist,2016: A Squid Odyssey,-,11,28,,,,
63,down,Thurmite,"Doo-Doo-Doo, Doo-Doo",50,17,2,,,,
64,down,Foo Fighters,Everlong,28,6,16,,,,
65,-,Café Tacvba,24 Horas,-,16,10,,,,
66,-,The 1975,Chocolate,-,15,7,,,,
67,-,FINNEAS,What They'll Say About Us,-,29,3,,,,
68,-,Kaiser Chiefs,I Predict a Riot,-,50,3,,,,
69,-,Boogarins,Inocência,-,69,1,,,,
70,-,Thirty Seconds to Mars,City of Angels (Piano Version),-,70,1,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,9,44,,,,
72,-,MGMT,Electric Feel,-,6,16,,,,
73,-,Billie Joe Armstrong,War Stories,-,73,1,,,,
74,-,The Killers,All These Things That I've Done,-,16,9,,,,
75,-,Momo,Rail (Live At Ensemblee 2004),-,75,1,,,,
76,down,Coldplay,A Sky Full of Stars (Hardwell Remix),45,30,3,,,,
