Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interpol,The Rover,2,1,0,,,,
2,up,Café Tacvba,El Baile Y El Salón,7,2,0,,,,
3,up,Morning Morning,Steam Heap,10,1,0,,,,
4,-,Opus Magnum Phase 1,Le dernier orage,-,1,0,,,,
5,down,Imagine Dragons,Believer,1,1,0,,,,
6,down,Franz Ferdinand,Take Me Out,5,3,0,,,,
7,down,Billie Eilish,bad guy,6,1,0,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,16,2,0,4,2019-10-06,4,2019-10-06
9,down,Rubén Blades,Amor y Control,4,2,0,,,,
10,up,Project Diogenes,Las Mañanas de Federico,14,6,0,,,,
11,down,Warner/Chappell Productions,El Rey de Harlem,8,4,0,,,,
12,down,Green Day,Father of All...,9,7,0,,,,
13,-,Café Tacvba,María,-,4,0,,,,
14,-,RIAYA,Hunter (feat. John Mark McMillan),-,12,0,,,,
15,up,The Killers,Mr. Brightside,18,9,0,,,,
16,down,Capital Cities,Safe and Sound,15,4,0,,,,
17,-,The Smiths,There Is a Light That Never Goes Out (Live),-,17,0,,,,
18,down,Foo Fighters,The Deepest Blues Are Black,11,11,0,,,,
19,-,OK Go,Here It Goes Again,-,7,0,,,,
20,-,The 1975,Sincerity Is Scary,-,10,0,,,,
21,-,Lisa Germano,... A Psychopath,-,21,0,,,,
22,down,Rubén Blades,Caminando,13,3,0,,,,
23,down,The Offspring,Come Out and Play,17,17,0,,,,
24,down,Capital Cities,"I Sold My Bed, But Not My Stereo",21,8,0,,,,
25,-,Two Feet,Go F**k Yourself,-,14,0,,,,
26,-,Billie Eilish,wish you were gay,-,26,0,,,,
27,-,Double Fucking Experience,JJ Married (Acoustic) [Live],-,7,0,,,,
28,-,Warner/Chappell Productions,Ciudad Caliente,-,12,0,,,,
29,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,10,0,,,,
30,-,Muse,Starlight,-,5,0,,,,
31,-,Lea Bertucci,Warp and Weft,-,31,0,,,,
32,down,The Offspring,Self Esteem,25,25,0,,,,
33,-,Milky Chance,Rush (feat. Teme Tan),-,33,0,,,,
34,-,Smashing Pumpkins,1979,-,10,0,,,,
