Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,232,,,,
2,down,UB40,Kingston Town,1,1,235,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,223,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,122,,,,
5,up,SPRITE & GUYGEEGEE,ทน,7,1,154,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,235,,,,
7,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,4,1,78,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,138,,,,
9,up,Ding Dong,Gym,45,9,94,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,21,1,227,,,,
11,-,Namewee,Dannok丹諾,-,11,1,,,,
12,up,The Specials,Ghost Town (Single Version) [2021 Remaster],62,12,2,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,176,,,,
14,up,Mato,Use Me,63,14,2,,,,
15,up,Mato,Summer Madness,64,15,2,,,,
16,down,Jawsh 685,Laxed (Siren Beat),11,2,203,,,,
17,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),17,1,186,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,192,,,,
19,down,Sean Paul,Temperature,15,2,234,,,,
20,down,叶,Jam Jam,16,4,84,,,,
21,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),8,1,74,,,,
22,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),18,8,101,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,232,,,,
24,down,Kevin Lyttle,Turn Me On,20,6,234,,,,
25,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,49,9,56,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,227,,,,
27,down,Music Makers,More Than I Can Say,22,8,235,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,6,234,,,,
29,down,SLACK 1NE,Bubbleton,24,10,54,,,,
30,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),25,11,102,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,96,,,,
32,down,Shenseea & Tyga,Blessed,27,3,234,,,,
33,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),28,8,97,,,,
34,down,Stick Figure,Smokin' Love (feat. Collie Buddz),30,7,225,,,,
35,down,Gyptian,Hold You (Hold Yuh),31,7,234,,,,
36,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,32,8,71,,,,
37,down,Bob Marley & The Wailers,Is This Love,12,8,198,,,,
38,down,JGKiD (Da LAB),Bạn Bè,33,11,39,,,,
39,-,Bob Marley & The Wailers,Redemption Song,-,8,121,,,,
40,down,Linh Cáo,Triệu Bước Chân Đi,35,8,172,,,,
41,down,Sister Nancy,Bam Bam,36,9,106,,,,
42,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),37,10,233,,,,
43,down,Gyptian,Wine Slow,38,13,233,,,,
44,down,J Boog,Let's Do It Again,39,15,224,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,123,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,10,44,,,,
47,up,Tiwony & Little Lion Sound,Ganja Therapy,59,8,5,,,,
48,up,YG Marley,Praise Jah In the Moonlight,61,10,7,,,,
49,down,Andreia & Blaiz Fayah,Alegria,42,9,11,,,,
50,down,French Fuse,Three Little Birds (feat. Ryclarkie),43,7,39,,,,
51,down,JGKiD (Da LAB),Hứa,44,11,63,,,,
52,down,Nice Life,Gazoza Mix,46,7,179,,,,
53,down,Anthony Red Rose,Canabis,48,2,171,,,,
54,down,Buju Banton,Memories (feat. John Legend),50,5,207,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,51,5,220,,,,
56,down,Donchez Dacres,Wiggle Wine (Remix),52,12,148,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,7,232,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),54,3,199,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],55,20,231,,,,
60,down,Menasa & Illflavaz,Sak Abou,56,21,227,,,,
61,down,Shaggy,Seasons (feat. Omi),58,22,225,,,,
