Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,12,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,235,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,138,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,191,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,76,,,,
7,up,Sean Paul,Temperature,8,4,159,,,,
8,up,JGKiD (Da LAB) & Đen,Cây bàng,10,7,74,,,,
9,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,165,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,230,,,,
11,up,JGKiD (Da LAB) & Đen,Đêm Qua,17,5,75,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,1,235,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,226,,,,
14,down,SPRITE & GUYGEEGEE,ทน,13,1,156,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,202,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,3,200,,,,
17,up,UB40,Kingston Town,19,5,199,,,,
18,down,TLong,KIẾP MÁ HỒNG (QRINN),15,7,57,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,154,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,6,168,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),27,6,127,,,,
22,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,14,21,,,,
23,up,Shenseea,Die For You,99,15,5,,,,
24,down,UB40,Red Red Wine (Edit),22,7,156,,,,
25,up,Naâman & Marcus Gad,Soul Plan,30,25,2,,,,
26,down,808,You,18,18,3,,,,
27,up,Dual Sessions,Let Her Go,44,10,99,,,,
28,up,UB40,Here I Am (Come and Take Me),32,13,43,,,,
29,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),26,1,159,,,,
30,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),35,19,24,,,,
31,up,Kevin Lyttle,Turn Me On,45,10,180,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,5,187,,,,
33,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,43,,,,
34,up,Bob Marley & The Wailers,Jamming,38,5,115,,,,
35,-,ngocnamMusic,Runner 247,-,20,11,,,,
36,up,Jawsh 685,Laxed (Siren Beat),56,1,203,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",28,3,191,,,,
38,down,Huỳnh James & Pjnboys,Chị Mười Ba,21,2,165,,,,
39,down,Zum,Rebel (feat. Shenseea),25,4,125,,,,
40,up,Bob Marley & The Wailers,Stir It Up,82,14,147,,,,
41,up,Shaggy,Boombastic,53,6,119,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,187,,,,
43,-,Lucky Dube,"Different Colours, One People",-,43,4,,,,
44,-,Lucky Dube,Respect,-,44,1,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,7,124,,,,
46,up,Shenseea & Tyga,Blessed,76,7,98,,,,
47,up,Pinky Dread,Isn't She Lovely,87,16,74,,,,
48,-,Lucky Dube,Release Me,-,48,2,,,,
49,-,Biga Ranx,Double Trouble,-,49,1,,,,
50,-,Biga Ranx,Alone,-,50,1,,,,
51,-,Lucky Dube,Good Girl,-,51,1,,,,
52,-,Lucky Dube,I've Got You Babe,-,52,4,,,,
53,-,Lucky Dube,Peace - Perfect Peace,-,53,1,,,,
54,-,Lucky Dube,Celebrate Life,-,54,2,,,,
55,down,JGKiD (Da LAB),Bạn Bè,31,19,67,,,,
56,down,Inner Circle,"Bad Boys (From ""Cops"")",43,20,22,,,,
57,-,Aaron Marley,Dahon Na Laya,-,57,1,,,,
58,up,Byron Messia,Talibans,71,6,48,,,,
59,-,Lucky Dube,The Way it Is,-,59,1,,,,
60,-,Lucky Dube,The Other Side,-,53,2,,,,
61,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],47,9,28,,,,
62,-,Lucky Dube,Can't Blame You,-,62,1,,,,
63,down,Shenseea,Neva Neva,20,20,3,,,,
64,-,Dev Aditya,Attract Money (Law of Attraction),-,64,1,,,,
65,-,Biga Ranx,"Monday (feat. LEJ, Akhenaton & Blundetto)",-,65,1,,,,
66,up,UB40,Red Red Wine (12'' Version),94,8,44,,,,
67,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,29,,,,
68,-,L'Entourloop & Biga*Ranx,Comme Nous,-,68,1,,,,
69,-,Binz,Forward Back,-,7,31,,,,
70,-,Lucky Dube,Little Heroes,-,70,1,,,,
71,-,Biga Ranx,My Face,-,71,1,,,,
72,-,Lucky Dube,Ding Ding Licky Licky Bong,-,72,1,,,,
73,-,Lucky Dube,I Will Never Fall in Love,-,73,1,,,,
74,down,The Wailers,"Get Up, Stand Up",67,5,150,,,,
75,up,JGKiD (Da LAB),Em Tôi Đôi Mươi,100,26,35,,,,
76,-,Lucky Dube,RastasNever Dies,-,76,2,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,80,,,,
78,down,Forest Sun,So Nice (featuring Joy Voeth),49,19,40,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,78,8,100,,,,
80,down,Dr. Alban,It's My Life,55,8,113,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,75,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),60,10,64,,,,
83,-,Biga Ranx,Brigante Life,-,83,1,,,,
84,down,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,46,12,12,,,,
85,-,Lucky Dube,Don't Cry,-,79,2,,,,
86,-,Shenseea,Deserve It,-,5,30,,,,
87,down,Inner Circle,Sweat (A La La La La Long),51,7,161,,,,
88,-,5'nizza,Ты кидал,-,88,1,,,,
89,-,Lucky Dube,You Stand Alone,-,89,1,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,17,63,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,13,71,,,,
92,down,DeeWunn & Amenazandel,Milkshake and Jello,80,27,4,,,,
93,up,Bob Marley & The Wailers,Satisfy My Soul,96,13,95,,,,
94,-,JGKiD (Da LAB),Hứa,-,60,12,,,,
95,-,Hugh Mundell,Don't Stay Away,-,95,1,,,,
96,-,Luciano CDs,Top Românticas #3,-,72,5,,,,
97,-,Lucky Dube,Crazy World,-,91,2,,,,
98,-,The Reggister's,Have You Ever Seen the Rain,-,24,46,,,,
99,down,Desmond Dekker & The Aces,Israelites,77,18,19,,,,
100,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,9,80,,,,
