Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,9,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,2,4,,,,
3,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,3,3,3,,,,
4,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,2,7,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,231,21,2019-10-06,9,2019-10-13
6,up,หนามเตย,ชอบแบบนี้,8,2,218,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,223,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,163,18,2021-02-21,18,2021-02-21
9,up,แซ็ค ชุมแพ,คำแพง,10,5,199,,,,
10,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,11,1,57,,,,
11,up,Pongsit Kampee,รักเดียว,12,5,173,,,,
12,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,212,,,,
13,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,211,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,1,130,,,,
15,-,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,-,2,7,,,,
16,up,TaitosmitH,แดงกับเขียว,35,9,160,,,,
17,up,Maimurng,อย่าปล่อยมือ,18,4,230,,,,
18,up,จินตหรา พูนลาภ,เต่างอย,21,10,202,,,,
19,up,Taylor Swift,You Belong With Me,19,2,231,,,,
20,up,Mike Piromporn,กลับคำสาหล่า,23,13,207,,,,
21,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,22,1,126,,,,
22,up,Pongsit Kampee,เสมอ,24,16,216,,,,
23,up,Mike Piromporn,บุญผลา,25,12,196,,,,
24,up,กระแต อาร์ สยาม,ตื๊ด,27,16,215,,,,
25,down,วงสวัสดี,ออกเดินทาง,6,3,5,,,,
26,up,Kratae - Kratai R Siam,เมรี,28,19,213,,,,
27,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,-,27,3,,,,
28,up,Pongsit Kampee,รักเดียว (Live Version),29,15,227,,,,
29,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),36,5,154,,,,
30,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),30,18,211,,,,
31,up,Pongsit Kampee,มือปืน,33,20,214,,,,
32,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,53,1,129,,,,
33,up,Pongsit Kampee,ตลอดเวลา,34,12,207,,,,
34,down,Carabao,ทะเลใจ,13,6,220,,,,
35,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),54,14,207,,,,
36,up,Ying Thitikarn Rsiam,จันทร์,37,18,212,,,,
37,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,3,7,,,,
38,up,Taylor Swift,Enchanted,47,1,230,,,,
39,up,Sen Lek,รักเติมโปร,39,25,201,,,,
40,up,วงกางเกง,สวนทาง,43,26,216,,,,
41,up,Maleehuana,แสงจันทร์,50,31,205,,,,
42,up,เต้ย อภิวัฒน์,อยู่บ่ได้,44,7,206,,,,
43,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,48,24,208,,,,
44,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,213,,,,
45,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),51,23,194,,,,
46,down,Pongsit Kampee,แค่นั้น,45,36,213,,,,
47,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,199,,,,
48,down,Pongsit Kampee,สุดใจ,31,10,214,,,,
49,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,58,30,210,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),80,3,27,,,,
51,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),20,3,207,,,,
52,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,59,1,27,,,,
53,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,195,,,,
54,up,テイラー・スウィフト,I Knew You Were Trouble.,77,1,225,,,,
55,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,9,22,,,,
56,up,Tai Orathai,สิเทน้อง ให้บอกแน,63,38,209,,,,
57,up,Pongsit Kampee,สุดใจ,84,38,224,,,,
58,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,192,,,,
59,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,71,29,160,,,,
60,-,Carabao,เดือนเพ็ญ,-,43,212,,,,
61,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,214,,,,
62,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",46,1,141,,,,
63,up,Carabao,ทะเลใจ,72,44,200,,,,
64,-,Niko Moon,GOOD TIME,-,1,113,,,,
65,-,สุนทราภรณ์ & บุษยา,ลาภูพิงค์,-,65,1,,,,
66,down,Takkatan Chonlada,ไหง่ง่อง,60,32,206,,,,
67,-,Tomo,Fun Adventure,-,67,1,,,,
68,-,ดิด คิตตี้,บักสมองน้อย,-,4,15,,,,
69,-,รวงทอง ทองลั่นธม,ปลอบใจเจ้าทุย,-,69,1,,,,
70,-,ออย ราเชน ไทรถแห่,สิบอกอิแม่ไปขอ,-,70,2,,,,
71,down,Lady Antebellum,Need You Now,17,3,229,,,,
72,-,Chris Stapleton,When I'm With You,-,72,1,,,,
73,-,Alan Jackson,The Older I Get,-,73,1,,,,
74,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,74,1,,,,
75,-,TaitosmitH,Hello mama,-,1,80,,,,
76,-,อ๊อฟ ดอกฟ้า,ชอบมานาน (ผางเข้าแล้ว),-,64,1,,,,
77,-,แป้ง นลิณี,คนที่อยากมีฉันจริงๆ,-,77,1,,,,
78,-,Kim Khathayut,เข้าใจบ่าวหม้าย,-,78,1,,,,
79,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,1,93,,,,
80,-,CHIO SAKUN CHAI,รจนาเอย,-,1,52,,,,
81,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,61,,,,
82,down,Ying Thitikarn Rsiam,อสงไขย,26,11,218,,,,
83,down,Carabao,คนล่าฝัน,32,20,215,,,,
84,down,Pongsit Kampee,คิดถึง,40,21,213,,,,
85,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),41,26,205,,,,
86,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,49,1,103,,,,
87,down,Noo Miter R Siam,หนอนผีเสื้อ,56,30,204,,,,
88,-,หนุ่ม มีซอ,ฮัก,-,3,39,,,,
89,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,98,63,2021-04-18,63,2021-04-18
90,down,การ์เนต สะเลอปี้,ฝนเทลงมา,57,4,215,,,,
91,-,Carabao,เจ้าตาก,-,51,118,,,,
92,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,143,,,,
93,down,Carabao,สัญญาหน้าฝน,70,31,203,,,,
94,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,62,43,192,,,,
