Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niko Moon,GOOD TIME,25,1,12,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,114,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,114,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,114,,,,
5,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,15,1,4,,,,
6,up,Taylor Swift,You Belong With Me,8,2,114,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,107,,,,
8,up,Taylor Swift,Red (Demo),21,4,114,,,,
9,up,หนามเตย,ชอบแบบนี้,9,2,111,,,,
10,up,Taylor Swift,Back to December (US Version),10,4,114,,,,
11,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,2,1,18,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,113,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,22,30,8,114,,,,
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,104,,,,
15,down,แซ็ค ชุมแพ,คำแพง,14,5,96,,,,
16,up,Taylor Swift,Enchanted,42,1,114,,,,
17,down,Lady Antebellum,Need You Now,16,3,114,,,,
18,down,Pongsit Kampee,รักเดียว,17,5,67,,,,
19,up,Carabao,ทะเลใจ,20,6,113,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,13,114,,,,
21,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,22,3,104,,,,
22,up,Mike Piromporn,กลับคำสาหล่า,24,13,103,,,,
23,up,TaitosmitH,แดงกับเขียว,26,9,52,,,,
24,down,จินตหรา พูนลาภ,เต่างอย,23,10,101,,,,
25,up,Pongsit Kampee,เสมอ,27,16,108,,,,
26,down,Sam Hunt,Take Your Time,19,8,114,,,,
27,up,กระแต อาร์ สยาม,ตื๊ด,28,16,99,,,,
28,up,Ying Thitikarn Rsiam,อสงไขย,32,11,109,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),37,1,48,18,2021-02-21,18,2021-02-21
30,down,Kacey Musgraves,Butterflies,18,16,5,,,,
31,down,Pongsit Kampee,รักเดียว (Live Version),29,15,111,,,,
32,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,102,,,,
33,up,Taylor Swift,Speak Now,34,15,114,,,,
34,up,テイラー・スウィフト,Begin Again,47,20,114,,,,
35,down,Kratae - Kratai R Siam,เมรี,31,19,104,,,,
36,down,Maimurng,อย่าปล่อยมือ,35,4,114,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,20,112,,,,
38,up,Pongsit Kampee,มือปืน,95,20,106,,,,
39,down,Kacey Musgraves,simple times,7,3,13,,,,
40,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,105,,,,
41,down,Taylor Swift,Mean,39,24,114,,,,
42,down,Carabao,คนล่าฝัน,38,20,105,,,,
43,up,Pongsit Kampee,สุดใจ,43,10,102,,,,
44,up,Trisha Yearwood,How Do I Live,44,26,114,,,,
45,down,Pongsit Kampee,ตลอดเวลา,41,12,101,,,,
46,down,สุนทราภรณ์,สวัสดีปีใหม่,5,5,4,,,,
47,down,Taylor Swift,Mine (US Version),45,28,114,,,,
48,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),51,26,104,,,,
49,up,วงกางเกง,สวนทาง,53,26,103,,,,
50,up,เต้ย อภิวัฒน์,อยู่บ่ได้,52,7,101,,,,
51,down,Pongsit Kampee,คิดถึง,49,21,107,,,,
52,down,Taylor Swift,Sparks Fly,50,30,114,,,,
53,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),57,5,42,,,,
54,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,36,114,,,,
55,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,58,24,104,,,,
56,up,Sen Lek,รักเติมโปร,71,25,100,,,,
57,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,95,,,,
58,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,61,30,104,,,,
59,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,56,1,22,,,,
60,down,Ying Thitikarn Rsiam,จันทร์,48,18,106,,,,
61,down,Taylor Swift,Fearless,60,40,114,,,,
62,up,テイラー・スウィフト,Red,72,26,110,,,,
63,down,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),3,3,3,,,,
64,down,Maleehuana,แสงจันทร์,59,31,94,,,,
65,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,16,7,,,,
66,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,62,36,92,,,,
67,up,การ์เนต สะเลอปี้,ฝนเทลงมา,73,4,106,,,,
68,down,Tai Orathai,สิเทน้อง ให้บอกแน,67,38,102,,,,
69,up,Pongsit Kampee,แค่นั้น,74,36,102,,,,
70,down,Noo Miter R Siam,หนอนผีเสื้อ,65,30,105,,,,
71,up,สาวแย้ เจติยา,สาวเลยยังรอ,96,40,92,,,,
72,down,Takkatan Chonlada,ไหง่ง่อง,66,32,105,,,,
73,up,Megan & Liz,Happy Birthday (Acoustic Version),84,46,66,,,,
74,up,Shelby Lynne,Wall in Your Heart,85,56,70,,,,
75,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,103,,,,
76,down,Carabao,เดือนเพ็ญ,63,43,102,,,,
77,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,92,43,95,,,,
78,up,Nong Cha Cha Cha,ไก๊ ไก่,83,49,110,,,,
79,up,Carabao,สัญญาหน้าฝน,86,31,94,,,,
80,down,Pongsit Kampee,อยู่ตรงนี้,70,45,96,,,,
81,up,Carabao,ทะเลใจ,82,44,98,,,,
82,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,91,51,101,,,,
83,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,94,29,91,,,,
84,down,Taylor Swift,You Belong With Me (Taylor’s Version),64,1,20,,,,
85,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",69,1,36,,,,
86,-,เคน ป๊อกเก้า,แทงพ่อม,-,86,1,,,,
87,up,Josh Turner,Your Man,97,4,37,,,,
88,-,อ๊อด โอภาส ทศพร,ชวนน้องแต่งงาน,-,88,1,,,,
89,-,"Monkan Kankoon, ตรี ชัยณรงค์ & เบียร์ พร้อมพงษ์",กลิ่นลาบที่สีลม,-,89,1,,,,
90,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),93,29,84,,,,
91,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,83,,,,
92,-,นุ๊ก ธนดล,คู่ขนาน,-,1,46,,,,
93,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,63,,,,
94,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,64,,,,
95,up,Pongsit Kampee,แค่นั้น,99,43,91,,,,
96,-,Monkan Kankoon,งานแต่งคนจน,-,38,16,,,,
97,up,テイラー・スウィフト,All Too Well,100,69,36,,,,
98,-,Taylor Swift,Ours,-,62,87,,,,
99,-,Pongsit Kampee,ตลอดเวลา,-,63,36,,,,
