Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,29,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,203,21,2019-10-06,9,2019-10-13
3,up,มอส คำหมากบิน,เอาป่าว,39,3,12,,,,
4,up,หนามเตย,ชอบแบบนี้,6,2,194,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,135,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,196,7,2019-10-06,7,2019-10-06
7,up,แซ็ค ชุมแพ,คำแพง,32,5,174,,,,
8,up,Pongsit Kampee,รักเดียว,9,5,145,,,,
9,up,Carabao,ทะเลใจ,10,6,194,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,102,,,,
11,up,Maimurng,อย่าปล่อยมือ,11,4,202,,,,
12,up,Taylor Swift,You Belong With Me,15,2,203,,,,
13,up,Mike Piromporn,กลับคำสาหล่า,17,13,180,,,,
14,up,Mike Piromporn,บุญผลา,61,12,172,,,,
15,up,Akekachai Sriwichai,โทรมาทำไม,38,15,6,,,,
16,up,กระแต อาร์ สยาม,ตื๊ด,20,16,187,,,,
17,up,Ying Thitikarn Rsiam,อสงไขย,62,11,193,,,,
18,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),23,18,183,,,,
19,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,192,,,,
20,up,Pongsit Kampee,รักเดียว (Live Version),22,15,199,,,,
21,up,Pongsit Kampee,มือปืน,24,20,188,,,,
22,up,Ying Thitikarn Rsiam,จันทร์,31,18,185,,,,
23,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),37,23,173,,,,
24,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,40,1,104,,,,
25,up,Taylor Swift,Enchanted,36,1,202,,,,
26,down,Lady Antebellum,Need You Now,12,3,202,,,,
27,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,41,1,79,,,,
28,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,184,,,,
29,down,ช่างโคช,จากใจกวี,13,4,8,,,,
30,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,43,30,185,,,,
31,up,Carabao,สัญญาหน้าฝน,52,31,176,,,,
32,up,Noo Miter R Siam,หนอนผีเสื้อ,42,30,177,,,,
33,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,184,,,,
34,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",44,1,117,,,,
35,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,18,1,105,,,,
36,up,Maleehuana,แสงจันทร์,47,31,178,,,,
37,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,46,36,168,,,,
38,up,Pongsit Kampee,สุดใจ,53,38,196,,,,
39,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,184,,,,
40,up,สาวแย้ เจติยา,สาวเลยยังรอ,54,40,167,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,59,1,197,,,,
42,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,187,,,,
43,up,Carabao,เดือนเพ็ญ,65,43,186,,,,
44,-,Sen Lek,รักเติมโปร,-,25,179,,,,
45,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,186,,,,
46,up,Tai Orathai,สิเทน้อง ให้บอกแน,49,38,183,,,,
47,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),64,1,69,,,,
48,down,TaitosmitH,แดงกับเขียว,16,9,136,,,,
49,-,Josh Turner,Your Man,-,4,92,,,,
50,down,จินตหรา พูนลาภ,เต่างอย,14,10,179,,,,
51,up,Niko Moon,GOOD TIME,79,1,86,,,,
52,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,188,,,,
53,down,Pongsit Kampee,เสมอ,19,16,190,,,,
54,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),50,1,55,,,,
55,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,70,29,135,,,,
56,down,Kratae - Kratai R Siam,เมรี,21,19,189,,,,
57,down,Carabao,คนล่าฝัน,27,20,189,,,,
58,down,Pongsit Kampee,สุดใจ,25,10,187,,,,
59,down,Pongsit Kampee,ตลอดเวลา,26,12,186,,,,
60,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,190,,,,
61,down,Pongsit Kampee,คิดถึง,28,21,190,,,,
62,up,Pongsit Kampee,อยู่ตรงนี้,81,45,168,,,,
63,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,131,,,,
64,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,86,26,108,,,,
65,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),33,26,182,,,,
66,-,Pee Saderd,จี่หอย,-,63,1,,,,
67,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,148,,,,
68,down,วงกางเกง,สวนทาง,34,26,190,,,,
69,down,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,185,,,,
70,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,129,,,,
71,down,Taylor Swift,Bonus Track 2 (From The Vault),63,1,78,63,2021-04-18,63,2021-04-18
72,up,CHIO SAKUN CHAI,รจนาเอย,77,1,32,,,,
73,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,124,,,,
74,-,Takkatan Chonlada,สามีรีเสิร์ฟ,-,74,1,,,,
75,-,The Sea,ชีวิตชาวเล,-,75,1,,,,
76,-,ทองคำ กองดวงดี,สาวแหล่บ้านนา,-,29,8,,,,
77,-,New Country นิวคันทรี่,Stand by หล่อ,-,1,36,,,,
78,-,Carabao,เจ้าตาก,-,51,102,,,,
79,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,126,,,,
80,-,ร็อคคงคย,แม๊ะซอมตางค์,-,80,1,,,,
81,-,Caballo Dorado,Payaso de Rodeo,-,81,1,,,,
82,-,Maimurng,ขอเดินด้วยคน,-,82,1,,,,
83,down,Pongsit Kampee,แค่นั้น,48,36,186,,,,
84,down,Takkatan Chonlada,ไหง่ง่อง,45,32,184,,,,
85,down,ดุ่ย เชียงรัมย์,คนเอ๋ย,67,67,2,,,,
86,-,น้องแป้ง ณัฐธิดา,สาวหมอลำ,-,86,1,,,,
87,-,หนุ่ม มีซอ,ฮัก,-,3,33,,,,
88,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,51,43,170,,,,
89,down,Carabao,ทะเลใจ,55,44,175,,,,
90,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,41,,,,
91,-,Pongsit Kampee,แค่นั้น,-,43,135,,,,
92,-,นุ๊ก ธนดล,คู่ขนาน,-,1,53,,,,
93,down,ดิด คิตตี้,บักสมองน้อย,56,4,5,,,,
94,down,สุนทรี เวชานนท์,ล่องแม่ปิง,58,58,11,,,,
95,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),84,1,49,,,,
96,-,Carabao,ทะเลใจ,-,53,98,,,,
97,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,37,,,,
