Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,1,1,2,,,,
2,-,Nadech Kugimiya & เมลดา สุศรี,"ขอใช้คำว่าแฟน (จาก ""ละคร มนต์รักหนองผักกะแยง"")",-,2,1,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,83,,,,
4,up,Taylor Swift,You Belong With Me,6,2,83,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,83,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,83,,,,
7,up,Taylor Swift,Red (Demo),10,4,83,,,,
8,up,Taylor Swift,Back to December (US Version),12,4,83,,,,
9,down,หนามเตย,ชอบแบบนี้,8,2,83,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,83,7,2019-10-06,7,2019-10-06
11,-,เมลดา สุศรี,"คนนอกหัวใจ (จาก ""ละคร มนต์รักหนองผักกะแยง"")",-,2,1,,,,
12,up,แซ็ค ชุมแพ,คำแพง,17,5,70,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),16,3,76,,,,
14,down,Lady Antebellum,Need You Now,11,3,83,,,,
15,up,Carabao,ทะเลใจ,19,6,83,,,,
16,up,Sam Hunt,Take Your Time,18,8,83,,,,
17,down,テイラー・スウィフト,22,14,8,83,,,,
18,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,75,,,,
19,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),2,2,3,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,22,10,75,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,23,13,77,,,,
22,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),60,5,11,,,,
23,up,กระแต อาร์ สยาม,ตื๊ด,25,16,68,,,,
24,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,73,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,83,,,,
26,up,Mike Piromporn,บุญผลา,29,12,74,,,,
27,up,Kratae - Kratai R Siam,เมรี,31,19,78,,,,
28,up,Taylor Swift,Speak Now,41,15,83,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,30,11,80,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,20,81,,,,
31,up,Pongsit Kampee,มือปืน,88,20,79,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),37,1,17,18,2021-02-21,18,2021-02-21
33,up,Maimurng,อย่าปล่อยมือ,34,4,83,,,,
34,down,テイラー・スウィフト,Begin Again,27,20,83,,,,
35,up,Pongsit Kampee,สุดใจ,36,10,75,,,,
36,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,78,,,,
37,up,Pongsit Kampee,ตลอดเวลา,38,12,70,,,,
38,up,Trisha Yearwood,How Do I Live,39,26,83,,,,
39,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),78,14,80,,,,
40,up,Taylor Swift,Mean,40,24,83,,,,
41,-,Pongsit Kampee,รักเดียว,-,5,41,,,,
42,up,วงกางเกง,สวนทาง,72,26,74,,,,
43,up,Sen Lek,รักเติมโปร,51,25,76,,,,
44,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,79,,,,
45,up,Taylor Swift,Mine (US Version),49,28,83,,,,
46,up,Taylor Swift,Fearless,56,40,83,,,,
47,up,Taylor Swift,Enchanted,54,1,83,,,,
48,down,Pongsit Kampee,คิดถึง,43,21,76,,,,
49,up,Taylor Swift,Sparks Fly,58,30,83,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,36,83,,,,
51,up,テイラー・スウィフト,Red,53,26,81,,,,
52,up,การ์เนต สะเลอปี้,ฝนเทลงมา,57,4,78,,,,
53,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,81,,,,
54,down,TaitosmitH,แดงกับเขียว,24,9,28,,,,
55,down,Pongsit Kampee,เสมอ,26,16,80,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),46,1,9,63,2021-04-18,63,2021-04-18
57,down,Pongsit Kampee,รักเดียว (Live Version),28,15,81,,,,
58,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,74,,,,
59,-,Matt Cooper,Ain't Met Us Yet,-,59,1,,,,
60,-,แพรว ไพลิน,หลังภาพ,-,60,1,,,,
61,-,ณเดชน์ คูกิมิยะ,"มาเด้อขวัญเอ้ย (จาก ""ละคร มนต์รักหนองผักกะแยง"")",-,61,1,,,,
62,down,Carabao,คนล่าฝัน,35,20,75,,,,
63,up,Pongsit Kampee,สุดใจ,64,38,81,,,,
64,up,Pongsit Kampee,แค่นั้น,70,36,72,,,,
65,-,นิตยา บุญสูงเนิน,คอย,-,65,1,,,,
66,-,"Nadech Kugimiya, เมลดา สุศรี & ภูศิลป์ วารินรักษ์","อีสานบ้านเฮา (จาก ""ละคร มนต์รักหนองผักกะแยง"")",-,66,1,,,,
67,-,RaeLynn,Made For Me To Love (Demo),-,67,1,,,,
68,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,5,12,,,,
69,down,Skeeter Davis,The End of the World,9,9,2,,,,
70,down,Ying Thitikarn Rsiam,จันทร์,42,18,78,,,,
71,-,Steve Earle,I'll Never Get out of This World Alive,-,71,1,,,,
72,-,Noah Hicks & Rhett Akins,No More of 'Em,-,72,1,,,,
73,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,73,4,77,2020-04-26,77,2020-04-26
74,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),45,23,67,,,,
75,down,เต้ย อภิวัฒน์,อยู่บ่ได้,44,7,76,,,,
76,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,11,7,,,,
77,-,Triston Marez & Ronnie Dunn,Where the Neon Lies,-,77,1,,,,
78,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],52,34,70,,,,
79,-,Noah Hicks,Drinkin’ Alone,-,79,1,,,,
80,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,43,10,,,,
81,-,ชำนาญ ไซแอม,ใจแข็งรอ,-,81,1,,,,
82,-,Kane Brown,Good as You (Live),-,82,1,,,,
83,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,55,30,76,,,,
84,-,Sornphet Sornsuphan,เมียพี่มีชู้,-,84,1,,,,
85,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,62,,,,
86,down,Noo Miter R Siam,หนอนผีเสื้อ,63,30,76,,,,
87,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,79,43,66,,,,
88,-,James Morrison,You Give Me Something (Eg Version),-,28,44,,,,
89,up,Tai Orathai,สิเทน้อง ให้บอกแน,89,38,73,,,,
90,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,80,26,33,,,,
91,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),65,42,74,,,,
92,down,Maleehuana,แสงจันทร์,66,31,66,,,,
93,down,Nong Cha Cha Cha,ไก๊ ไก่,73,49,80,,,,
94,down,Josh Turner,Your Man,81,4,20,,,,
95,down,Shelby Lynne,Wall in Your Heart,90,56,50,,,,
96,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,69,51,70,,,,
97,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),48,1,18,,,,
98,up,Carabao,เจ้าตาก,99,51,46,,,,
99,down,Carabao,ทะเลใจ,76,44,74,,,,
100,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,85,29,66,,,,
