Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,4,1,28,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),5,1,134,18,2021-02-21,18,2021-02-21
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,202,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,101,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,191,,,,
6,down,หนามเตย,ชอบแบบนี้,3,2,193,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,195,7,2019-10-06,7,2019-10-06
8,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,183,,,,
9,up,Pongsit Kampee,รักเดียว,9,5,144,,,,
10,up,Carabao,ทะเลใจ,11,6,193,,,,
11,up,Maimurng,อย่าปล่อยมือ,16,4,201,,,,
12,up,Lady Antebellum,Need You Now,12,3,201,,,,
13,up,ช่างโคช,จากใจกวี,52,4,7,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,14,10,178,,,,
15,down,Taylor Swift,You Belong With Me,13,2,202,,,,
16,up,TaitosmitH,แดงกับเขียว,17,9,135,,,,
17,down,Mike Piromporn,กลับคำสาหล่า,15,13,179,,,,
18,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,18,1,104,,,,
19,up,Pongsit Kampee,เสมอ,19,16,189,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,20,16,186,,,,
21,up,Kratae - Kratai R Siam,เมรี,21,19,188,,,,
22,up,Pongsit Kampee,รักเดียว (Live Version),23,15,198,,,,
23,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),22,18,182,,,,
24,up,Pongsit Kampee,มือปืน,24,20,187,,,,
25,up,Pongsit Kampee,สุดใจ,27,10,186,,,,
26,up,Pongsit Kampee,ตลอดเวลา,28,12,185,,,,
27,down,Carabao,คนล่าฝัน,26,20,188,,,,
28,up,Pongsit Kampee,คิดถึง,31,21,189,,,,
29,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,189,,,,
30,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,130,,,,
31,up,Ying Thitikarn Rsiam,จันทร์,83,18,184,,,,
32,-,แซ็ค ชุมแพ,คำแพง,-,5,173,,,,
33,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),32,26,181,,,,
34,down,วงกางเกง,สวนทาง,33,26,189,,,,
35,up,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,184,,,,
36,up,Taylor Swift,Enchanted,37,1,201,,,,
37,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),36,23,172,,,,
38,up,Akekachai Sriwichai,โทรมาทำไม,81,15,5,,,,
39,down,มอส คำหมากบิน,เอาป่าว,25,3,11,,,,
40,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,39,1,103,,,,
41,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,40,1,78,,,,
42,down,Noo Miter R Siam,หนอนผีเสื้อ,34,30,176,,,,
43,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,42,30,184,,,,
44,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",43,1,116,,,,
45,down,Takkatan Chonlada,ไหง่ง่อง,44,32,183,,,,
46,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,46,36,167,,,,
47,down,Maleehuana,แสงจันทร์,41,31,177,,,,
48,up,Pongsit Kampee,แค่นั้น,49,36,185,,,,
49,down,Tai Orathai,สิเทน้อง ให้บอกแน,47,38,182,,,,
50,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),78,1,54,,,,
51,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,50,43,169,,,,
52,up,Carabao,สัญญาหน้าฝน,55,31,175,,,,
53,up,Pongsit Kampee,สุดใจ,57,38,195,,,,
54,up,สาวแย้ เจติยา,สาวเลยยังรอ,58,40,166,,,,
55,up,Carabao,ทะเลใจ,61,44,174,,,,
56,up,ดิด คิตตี้,บักสมองน้อย,68,4,4,,,,
57,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",1,1,2,,,,
58,up,สุนทรี เวชานนท์,ล่องแม่ปิง,84,58,10,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,54,1,196,,,,
60,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),63,42,186,,,,
61,-,Mike Piromporn,บุญผลา,-,12,171,,,,
62,-,Ying Thitikarn Rsiam,อสงไขย,-,11,192,,,,
63,down,Taylor Swift,Bonus Track 2 (From The Vault),59,1,77,63,2021-04-18,63,2021-04-18
64,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),51,1,68,,,,
65,up,Carabao,เดือนเพ็ญ,80,43,185,,,,
66,down,NEW COUNTRY,รบกวนเอ็นดู,45,45,2,,,,
67,-,ดุ่ย เชียงรัมย์,คนเอ๋ย,-,67,1,,,,
68,-,วงแทมมะริน,ไม่รู้บ้างเหรอ,-,45,3,,,,
69,-,Peet Model,คำตอบคือเธอ,-,3,10,,,,
70,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,56,29,134,,,,
71,-,เอฟ วรัญญู,จำไว้บ้าง,-,71,1,,,,
72,-,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,-,12,5,,,,
73,-,JUVENILEKUMO,จากใจกวี (our past) English Version [feat. KOSH & Arm],-,73,1,,,,
74,-,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,1,25,,,,
75,-,ชาง ซาไก,ไกล,-,75,1,,,,
76,-,Team Tavson,Life Is a Great Journey,-,76,1,,,,
77,up,CHIO SAKUN CHAI,รจนาเอย,82,1,31,,,,
78,-,ยงยุทธ เชี่ยวชาญชัย,บัวกลางบึง,-,78,1,,,,
79,down,Niko Moon,GOOD TIME,77,1,85,,,,
80,up,Pongsit Kampee,ตลอดเวลา,86,63,50,,,,
81,down,Pongsit Kampee,อยู่ตรงนี้,62,45,167,,,,
82,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,3,,,,
83,up,แคท อารียา,ป๋าเมียมาเลย,85,26,8,,,,
84,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,48,,,,
85,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,64,51,170,,,,
86,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,107,,,,
