Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,4,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,100,,,,
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,94,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,100,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,100,,,,
6,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,4,1,8,,,,
7,up,Taylor Swift,Red (Demo),7,4,100,,,,
8,down,Taylor Swift,You Belong With Me,5,2,100,,,,
9,up,Lady Antebellum,Need You Now,9,3,100,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,100,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,19,8,100,,,,
12,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),36,5,28,,,,
13,up,แซ็ค ชุมแพ,คำแพง,31,5,82,,,,
14,-,เก่ง ธชย,รอจนพอ,-,4,1,,,,
15,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,92,,,,
16,down,Carabao,ทะเลใจ,13,6,99,,,,
17,down,Sam Hunt,Take Your Time,14,8,100,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,13,100,,,,
19,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,39,7,90,,,,
20,up,Ying Thitikarn Rsiam,จันทร์,28,18,92,,,,
21,down,Taylor Swift,Back to December (US Version),11,4,100,,,,
22,down,TaitosmitH,แดงกับเขียว,15,9,39,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),18,1,34,18,2021-02-21,18,2021-02-21
24,down,Pongsit Kampee,เสมอ,16,16,94,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,17,16,85,,,,
26,up,Mike Piromporn,บุญผลา,44,12,86,,,,
27,down,Ying Thitikarn Rsiam,อสงไขย,20,11,96,,,,
28,up,テイラー・スウィフト,Begin Again,35,20,100,,,,
29,up,Kratae - Kratai R Siam,เมรี,48,19,93,,,,
30,down,Maimurng,อย่าปล่อยมือ,21,4,100,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,20,98,,,,
32,up,Pongsit Kampee,มือปืน,49,20,93,,,,
33,up,Taylor Swift,Mean,33,24,100,,,,
34,down,Pongsit Kampee,ตลอดเวลา,23,12,87,,,,
35,down,Trisha Yearwood,How Do I Live,27,26,100,,,,
36,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",57,1,23,,,,
37,down,Carabao,คนล่าฝัน,26,20,91,,,,
38,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),24,14,94,,,,
39,down,Taylor Swift,Mine (US Version),29,28,100,,,,
40,down,Pongsit Kampee,คิดถึง,32,21,93,,,,
41,down,Taylor Swift,Sparks Fly,40,30,100,,,,
42,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),34,26,90,,,,
43,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,38,24,94,,,,
44,up,Sen Lek,รักเติมโปร,64,25,88,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,36,100,,,,
46,down,Taylor Swift,Speak Now,30,15,100,,,,
47,up,テイラー・スウィフト,Red,52,26,96,,,,
48,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],41,34,82,,,,
49,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,43,30,92,,,,
50,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,87,36,78,,,,
51,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,68,29,60,,,,
52,down,Pongsit Kampee,แค่นั้น,45,36,89,,,,
53,up,Pongsit Kampee,รักเดียว (Live Version),58,15,97,,,,
54,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),93,29,73,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,63,32,91,,,,
56,down,Taylor Swift,Fearless,46,40,100,,,,
57,up,Pongsit Kampee,สุดใจ,61,38,98,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),60,1,26,63,2021-04-18,63,2021-04-18
59,-,โฮป,กำลังใจ,-,59,3,,,,
60,up,Megan & Liz,Happy Birthday (Acoustic Version),67,46,56,,,,
61,up,สาวแย้ เจติยา,สาวเลยยังรอ,85,40,82,,,,
62,up,Nong Cha Cha Cha,ไก๊ ไก่,72,49,96,,,,
63,up,Pongsit Kampee,อยู่ตรงนี้,94,45,82,,,,
64,up,Carabao,เดือนเพ็ญ,86,43,91,,,,
65,up,Carabao,ทะเลใจ,96,44,87,,,,
66,up,Carabao,สัญญาหน้าฝน,90,31,81,,,,
67,down,Maleehuana,แสงจันทร์,47,31,83,,,,
68,down,Carabao,เจ้าตาก,62,51,55,,,,
69,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,95,51,87,,,,
70,-,Carabao,ทะเลใจ,-,53,62,,,,
71,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,98,43,83,,,,
72,-,Pongsit Kampee,แค่นั้น,-,43,84,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,61,87,,,,
74,down,Taylor Swift,Enchanted,50,1,100,,,,
75,down,หนามเตย,ชอบแบบนี้,37,2,100,,,,
76,-,Taylor Swift,Ours,-,62,80,,,,
77,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,72,,,,
78,down,วงกางเกง,สวนทาง,77,26,89,,,,
79,down,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),69,16,2,,,,
80,-,Tree Chainarong,สมน้ำหน้าเจ้าของ,-,80,1,,,,
81,-,Andrea Zonn,In My Own Backyard,-,81,1,,,,
82,-,Tai Orathai,ขับขานกล่อมแฟน,-,82,1,,,,
83,down,rnat54321,ยามลมโชยมา,66,5,2,,,,
84,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,1,3,,,,
85,-,SHL,พระคาถาป้องกันภัย 10 ทิศ (พระคาถาโพธิบาท),-,85,1,,,,
86,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,32,,,,
87,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,72,,,,
88,-,กุ๊ก อรสุรางค์,Rodchardthai,-,88,1,,,,
89,-,สมจิตร บ่อทอง,จดหมายถามที่อยู่,-,89,1,,,,
90,-,Surfaces & Thomas Rhett,C'est La Vie,-,90,1,,,,
91,-,กุ๊ก อรสุรางค์,รอจดหมาย,-,91,1,,,,
92,-,Shelby Lynne,Wall in Your Heart,-,56,61,,,,
93,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),74,1,13,,,,
94,-,Pongsit Kampee,ตลอดเวลา,-,63,34,,,,
95,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,26,,,,
96,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,60,,,,
97,-,Uncle Kracker,Follow Me,-,88,11,,,,
98,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,46,,,,
99,up,テイラー・スウィフト,All Too Well,99,69,27,,,,
100,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,42,,,,
