Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,43,21,2019-10-06,9,2019-10-13
2,down,นุ๊ก ธนดล,คู่ขนาน,1,1,8,,,,
3,up,Taylor Swift,You Belong With Me,3,2,43,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,40,,,,
5,up,Taylor Swift,Red (Demo),11,4,43,,,,
6,up,หนามเตย,ชอบแบบนี้,7,2,43,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,43,7,2019-10-06,7,2019-10-06
8,up,TaitosmitH,Hello mama,12,1,23,,,,
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,42,,,,
10,down,Lady Antebellum,Need You Now,9,3,43,,,,
11,up,แซ็ค ชุมแพ,คำแพง,14,5,38,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,43,,,,
13,up,Taylor Swift,Back to December (US Version),21,4,43,,,,
14,up,Pongsit Kampee,รักเดียว,15,5,6,,,,
15,up,テイラー・スウィフト,22,17,8,43,,,,
16,up,Sam Hunt,Take Your Time,16,8,43,,,,
17,up,Carabao,ทะเลใจ,18,6,43,,,,
18,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,43,,,,
19,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,41,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,22,10,39,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,23,13,42,,,,
22,up,กระแต อาร์ สยาม,ตื๊ด,76,16,32,,,,
23,down,TaitosmitH,บังขายถั่ว,5,1,4,,,,
24,up,Pongsit Kampee,เสมอ,25,16,43,,,,
25,up,Pongsit Kampee,รักเดียว (Live Version),26,15,42,,,,
26,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),37,18,40,,,,
27,up,Kratae - Kratai R Siam,เมรี,28,19,43,,,,
28,up,Taylor Swift,Speak Now,44,15,43,,,,
29,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,20,43,,,,
30,up,Ying Thitikarn Rsiam,อสงไขย,32,11,43,,,,
31,up,Pongsit Kampee,มือปืน,31,20,39,,,,
32,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),24,2,43,,,,
33,up,Pongsit Kampee,สุดใจ,35,10,40,,,,
34,up,Maimurng,อย่าปล่อยมือ,34,4,43,,,,
35,up,เต้ย อภิวัฒน์,อยู่บ่ได้,39,7,43,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,13,43,,,,
37,down,Carabao,คนล่าฝัน,36,20,38,,,,
38,up,Pongsit Kampee,ตลอดเวลา,43,12,35,,,,
39,down,ออม สุปรียา,โปรดมอง(เวอร์ชั่นผู้หญิง),6,6,2,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,43,,,,
41,down,Trisha Yearwood,How Do I Live,38,26,43,,,,
42,up,Taylor Swift,Mean,48,24,43,,,,
43,down,テイラー・スウィフト,Begin Again,33,20,43,,,,
44,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,43,,,,
45,up,Taylor Swift,Mine (US Version),53,28,43,,,,
46,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),45,14,43,,,,
47,down,Pongsit Kampee,คิดถึง,40,21,41,,,,
48,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),41,26,39,,,,
49,down,วงกางเกง,สวนทาง,46,26,39,,,,
50,up,Taylor Swift,Sparks Fly,64,30,43,,,,
51,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,43,,,,
52,down,Sen Lek,รักเติมโปร,49,25,41,,,,
53,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),50,22,39,,,,
54,down,Taylor Swift,Fearless,52,40,43,,,,
55,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],51,34,40,,,,
56,up,Tai Orathai,สิเทน้อง ให้บอกแน,95,38,38,,,,
57,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,36,43,,,,
58,up,Taylor Swift,Enchanted,67,1,43,,,,
59,down,Noo Miter R Siam,หนอนผีเสื้อ,55,30,38,,,,
60,down,Takkatan Chonlada,ไหง่ง่อง,57,32,40,,,,
61,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),58,49,34,,,,
62,up,Carabao,เดือนเพ็ญ,69,43,41,,,,
63,up,Maleehuana,แสงจันทร์,74,31,34,,,,
64,down,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,43,,,,
65,down,Pongsit Kampee,แค่นั้น,61,36,39,,,,
66,down,Pongsit Kampee,สุดใจ,59,38,42,,,,
67,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),62,42,37,,,,
68,up,Carabao,สัญญาหน้าฝน,84,31,40,,,,
69,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,37,,,,
70,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,60,51,34,,,,
71,down,Carabao,ทะเลใจ,68,44,40,,,,
72,down,สาวแย้ เจติยา,สาวเลยยังรอ,63,40,39,,,,
73,up,Pongsit Kampee,อยู่ตรงนี้,73,45,37,,,,
74,up,バンド・ペリー,If I Die Young (Pop Version),91,61,38,,,,
75,down,テイラー・スウィフト,Red,65,26,42,,,,
76,-,Ying Thitikarn Rsiam,จันทร์,-,18,39,,,,
77,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,85,3,35,,,,
78,down,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,75,65,14,,,,
79,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,34,,,,
80,-,Tommy Emmanuel,Deep River Blues (feat. Jason Isbell),-,80,1,,,,
81,-,Kluay Klonghoykhong,โสดผัวทิ้ง,-,81,1,,,,
82,-,Chet Atkins,(Like A) Crystal In the Light,-,82,1,,,,
83,-,มิตร มิตรชัย,คนโสด,-,83,1,,,,
84,-,เพลิน พรหมแดน,สาวเจ้าจงเอ็นดู,-,84,1,,,,
85,-,Various Artists,ความฝันอันสูงสุด,-,72,5,,,,
86,-,มิตร มิตรชัย,คาถาปราบผี,-,86,1,,,,
87,-,Yodrak Salakjai,โฉมนาง,-,87,1,,,,
88,-,Lacy J. Dalton,I'm A Survivor,-,88,1,,,,
89,up,Pongsit Kampee,แค่นั้น,90,43,40,,,,
90,-,Emmylou Harris,Together Again,-,90,1,,,,
91,up,Taylor Swift,Ours,94,62,35,,,,
92,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,92,43,32,,,,
93,up,โฮป & วิสา คัญทัพ,กำลังใจ,98,93,3,,,,
94,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,21,,,,
95,-,เพชร สหรัตน์,ฮักเจ้าจนตาย,-,90,6,,,,
96,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),89,29,34,,,,
97,-,Pongthep Gradoanchumnaan,ตังเก,-,96,3,,,,
98,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,15,,,,
99,down,Virada Wongtewan R Siam,รอเพราะรัก,93,56,24,,,,
100,down,Carabao,ทะเลใจ,77,53,26,,,,
