Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER วาเลนไทน์,Super วาเลนไทน์,2,1,2,,,,
2,down,TaitosmitH,Hello mama,1,1,3,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,23,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Back to December (US Version),6,4,23,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,23,7,2019-10-06,7,2019-10-06
6,down,หนามเตย,ชอบแบบนี้,5,2,23,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,23,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,23,,,,
9,up,Taylor Swift,Red (Demo),9,4,23,,,,
10,down,Taylor Swift,You Belong With Me,7,2,23,,,,
11,up,Lady Antebellum,Need You Now,24,3,23,,,,
12,up,Sam Hunt,Take Your Time,17,8,23,,,,
13,up,Carabao,ทะเลใจ,13,6,23,,,,
14,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,2,23,,,,
15,up,テイラー・スウィフト,22,15,8,23,,,,
16,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,23,,,,
17,up,จินตหรา พูนลาภ,เต่างอย,18,10,23,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,21,16,18,,,,
19,up,Pongsit Kampee,เสมอ,22,16,23,,,,
20,up,Kratae - Kratai R Siam,เมรี,23,19,23,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,13,23,,,,
22,up,Pongsit Kampee,รักเดียว (Live Version),26,15,22,,,,
23,up,Ying Thitikarn Rsiam,อสงไขย,33,11,23,,,,
24,up,Taylor Swift,Speak Now,34,15,23,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,1,23,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,23,,,,
27,up,Taylor Swift,Mean,36,24,23,,,,
28,down,เต้ย อภิวัฒน์,อยู่บ่ได้,20,7,23,,,,
29,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,16,,,,
30,up,テイラー・スウィフト,Begin Again,35,20,23,,,,
31,up,Carabao,คนล่าฝัน,41,20,21,,,,
32,up,Taylor Swift,Mine (US Version),39,28,23,,,,
33,-,รำวงสายรุ้ง,วันสงกรานต์,-,1,1,,,,
34,up,Pongsit Kampee,ตลอดเวลา,38,12,17,,,,
35,up,Pongsit Kampee,สุดใจ,43,10,22,,,,
36,up,Trisha Yearwood,How Do I Live,42,26,23,,,,
37,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),29,8,23,,,,
38,up,Pongsit Kampee,คิดถึง,46,21,21,,,,
39,up,Maimurng,อย่าปล่อยมือ,50,4,23,,,,
40,down,Mike Piromporn,กลับคำสาหล่า,19,13,22,,,,
41,up,Taylor Swift,Sparks Fly,48,30,23,,,,
42,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,23,,,,
43,up,Ying Thitikarn Rsiam,จันทร์,63,18,22,,,,
44,up,วงกางเกง,สวนทาง,53,26,19,,,,
45,up,Sen Lek,รักเติมโปร,52,25,23,,,,
46,up,Taylor Swift,Enchanted,59,1,23,,,,
47,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),51,22,23,,,,
48,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,60,30,22,,,,
49,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],54,34,20,,,,
50,up,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,23,,,,
51,up,Tai Orathai,สิเทน้อง ให้บอกแน,61,38,21,,,,
52,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,23,,,,
53,down,แซ็ค ชุมแพ,คำแพง,11,5,23,,,,
54,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,49,36,19,,,,
55,up,Pongsit Kampee,สุดใจ,93,38,22,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,36,23,,,,
57,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,55,3,23,,,,
58,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,23,,,,
59,down,Taylor Swift,Fearless,58,40,23,,,,
60,up,Noo Miter R Siam,หนอนผีเสื้อ,99,30,20,,,,
61,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),30,18,22,,,,
62,down,Mike Piromporn,บุญผลา,28,12,23,,,,
63,up,Takkatan Chonlada,ไหง่ง่อง,65,32,21,,,,
64,down,Pongsit Kampee,มือปืน,37,20,23,,,,
65,-,SUPER วาเลนไทน์,สาวตลาดนัด,-,65,1,,,,
66,up,Pongsit Kampee,แค่นั้น,80,36,20,,,,
67,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,21,,,,
68,-,ไก่ พรรณนิภา,สิ้นสวาท,-,68,1,,,,
69,-,Kenny Rogers,If I Were You (feat. Travis Tritt),-,69,1,,,,
70,-,แทนไท,อเวนเจอร์ในใจน้อง (Cover),-,70,1,,,,
71,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),44,26,21,,,,
72,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,7,,,,
73,up,Sam Hunt,Breaking Up Was Easy in the 90's,77,73,2,,,,
74,-,Yodrak Salakjai,ฝันถึงเวียงพิงค์,-,74,1,,,,
75,-,Madysyn,Girlfriend,-,75,1,,,,
76,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),96,23,20,,,,
77,-,Seri Rungsawang,นางใจ,-,77,1,,,,
78,-,Kat Rattikarn,บ่เกินฝนหน้า,-,78,1,,,,
79,-,Dierks Bentley,I Hold On,-,79,1,,,,
80,-,Carabao,รักต้องสู้,-,80,1,,,,
81,-,テイラー・スウィフト,Red,-,26,22,,,,
82,-,กานต์ ทศน,ฮักบ่มีสถานะ,-,82,1,,,,
83,up,เต้ย อธิบดินทร์,งัดถั่งงัด,98,42,21,,,,
84,-,Nong Cha Cha Cha,ไก๊ ไก่,-,49,22,,,,
85,-,Carabao,สัญญาหน้าฝน,-,31,20,,,,
86,-,Glen Campbell,True Grit,-,86,1,,,,
87,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,16,,,,
88,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),79,49,19,,,,
89,-,Glen Campbell,True Grit,-,89,1,,,,
90,-,Pongsit Kampee,แค่นั้น,-,43,21,,,,
91,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,19,,,,
92,up,Carabao,ทะเลใจ,100,44,23,,,,
93,-,Carabao,เดือนเพ็ญ,-,43,22,,,,
94,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,2,,,,
95,down,สาวแย้ เจติยา,สาวเลยยังรอ,94,40,23,,,,
96,-,バンド・ペリー,If I Die Young (Pop Version),-,61,22,,,,
97,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,12,,,,
98,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,18,,,,
99,-,Various Artists,ความฝันอันสูงสุด,-,72,3,,,,
100,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,15,,,,
