Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,159,,,,
2,-,Tai Orathai,ผาแดงของน้อง,-,2,1,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,160,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,159,,,,
5,up,Lady Antebellum,Need You Now,16,3,160,,,,
6,-,New Country นิวคันทรี่,Stand by หล่อ,-,1,1,,,,
7,up,Taylor Swift,Red (Demo),9,4,159,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,2,151,,,,
9,down,Taylor Swift,You Belong With Me,5,2,160,,,,
10,up,หนามเตย,ชอบแบบนี้,11,2,154,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,155,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,22,14,8,159,,,,
13,down,Taylor Swift,Back to December (US Version),10,4,159,,,,
14,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),84,2,2,,,,
15,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),15,3,147,,,,
16,up,แซ็ค ชุมแพ,คำแพง,17,5,142,,,,
17,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),2,1,5,,,,
18,up,Sam Hunt,Take Your Time,18,8,159,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,159,,,,
20,down,Taylor Swift,Enchanted,13,1,159,,,,
21,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,147,,,,
22,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,143,,,,
23,down,TaitosmitH,แดงกับเขียว,22,9,96,,,,
24,up,Yinglee Srijumpol,คาเฟอีน,51,1,10,,,,
25,down,Maimurng,อย่าปล่อยมือ,23,4,159,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),25,1,92,18,2021-02-21,18,2021-02-21
27,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,24,1,64,,,,
28,up,テイラー・スウィフト,Begin Again,29,20,159,,,,
29,down,กระแต อาร์ สยาม,ตื๊ด,27,16,145,,,,
30,down,Ying Thitikarn Rsiam,อสงไขย,28,11,154,,,,
31,down,Pongsit Kampee,รักเดียว (Live Version),30,15,156,,,,
32,up,Kratae - Kratai R Siam,เมรี,32,19,149,,,,
33,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),31,18,142,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,156,,,,
35,down,Pongsit Kampee,เสมอ,26,16,151,,,,
36,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),37,5,88,,,,
37,down,Carabao,คนล่าฝัน,36,20,148,,,,
38,up,Pongsit Kampee,สุดใจ,40,10,145,,,,
39,down,Taylor Swift,Speak Now,33,15,159,,,,
40,down,Pongsit Kampee,ตลอดเวลา,38,12,145,,,,
41,down,Ying Thitikarn Rsiam,จันทร์,39,18,148,,,,
42,up,Trisha Yearwood,How Do I Live,42,26,159,,,,
43,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,150,,,,
44,down,Taylor Swift,Mean,34,24,159,,,,
45,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,143,,,,
46,down,Taylor Swift,Sparks Fly,45,30,159,,,,
47,up,テイラー・スウィフト,Red,57,26,152,,,,
48,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,49,24,148,,,,
49,up,วงกางเกง,สวนทาง,50,26,147,,,,
50,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,137,,,,
51,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,47,1,40,,,,
52,up,เต้ย อภิวัฒน์,อยู่บ่ได้,52,7,143,,,,
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,36,159,,,,
54,down,Taylor Swift,Mine (US Version),44,28,159,,,,
55,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,53,1,67,,,,
56,-,Mike Piromporn,บุญผลา,-,12,137,,,,
57,up,Takkatan Chonlada,ไหง่ง่อง,66,32,147,,,,
58,down,Sen Lek,รักเติมโปร,56,25,142,,,,
59,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,58,30,145,,,,
60,down,Taylor Swift,Fearless,59,40,159,,,,
61,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],60,34,135,,,,
62,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),61,1,33,,,,
63,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",65,1,82,,,,
64,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),63,1,29,,,,
65,down,Maleehuana,แสงจันทร์,62,31,137,,,,
66,down,การ์เนต สะเลอปี้,ฝนเทลงมา,64,4,147,,,,
67,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,70,36,132,,,,
68,-,Pongsit Kampee,คิดถึง,-,21,149,,,,
69,down,วงทัพห้า พาราฮัท,มีแฟนแล้ว,7,7,11,,,,
70,down,Niko Moon,GOOD TIME,67,1,52,,,,
71,up,Nong Cha Cha Cha,ไก๊ ไก่,77,49,154,,,,
72,down,Carabao,ทะเลใจ,68,44,140,,,,
73,down,Pongsit Kampee,แค่นั้น,69,36,147,,,,
74,up,Tai Orathai,สิเทน้อง ให้บอกแน,75,38,145,,,,
75,-,Monkan Kankoon,นางไอ่ของอ้าย,-,15,3,,,,
76,-,การ์เนต สะเลอปี้,เปรต(สัมภเวสี),-,76,1,,,,
77,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,71,26,76,,,,
78,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,129,,,,
79,-,จินน้อย PTmusic,ลมหนาว เฝ้าคอย (feat. P.A.P Beatband),-,79,1,,,,
80,-,BENZ MUENG LOEI,คงคาร้อยสาย,-,80,1,,,,
81,-,BENZ MUENG LOEI,ถ้าเฮาบ่เลิกกัน (feat. กวาง จิรพรรณ),-,81,1,,,,
82,-,กิม ชญาภา,ชวนน้องล่องใต้ (cover),-,2,1,,,,
83,-,Bailey Zimmerman,Never Leave,-,83,1,,,,
84,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,73,43,132,,,,
85,down,Pongsit Kampee,สุดใจ,74,38,155,,,,
86,-,เปา กิ่งกาญจน์,เหงาที่แปลว่าโสด,-,86,1,,,,
87,-,JAR SING CHAI,ดาวอยู่หม่องเก่า,-,87,1,,,,
88,-,KIM KLOY THAIDOL MUSIC,แฟนที่ดีคือแฟนใหม่,-,88,1,,,,
89,-,Jimmie Allen,Down Home,-,89,1,,,,
90,down,Carabao,เดือนเพ็ญ,81,43,148,,,,
91,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,106,,,,
92,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,95,3,107,,,,
93,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,1,59,,,,
94,-,Pongsit Kampee,มือปืน,-,20,147,,,,
95,down,สาวแย้ เจติยา,สาวเลยยังรอ,78,40,131,,,,
96,down,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),4,4,4,,,,
97,down,Megan & Liz,Happy Birthday (Acoustic Version),94,46,101,,,,
98,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),79,42,147,,,,
99,down,Carabao,สัญญาหน้าฝน,80,31,138,,,,
100,-,Pongsit Kampee,แค่นั้น,-,43,120,,,,
