Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,52,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,52,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,52,,,,
4,-,Josh Turner,Your Man,-,4,1,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,52,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Red (Demo),5,4,52,,,,
7,up,Taylor Swift,You Belong With Me,8,2,52,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,49,,,,
9,up,พร จันทพร,ปูหนีบอีปิ,78,3,2,,,,
10,down,หนามเตย,ชอบแบบนี้,3,2,52,,,,
11,up,Taylor Swift,Back to December (US Version),12,4,52,,,,
12,down,Lady Antebellum,Need You Now,7,3,52,,,,
13,down,テイラー・スウィフト,22,10,8,52,,,,
14,down,Pongsit Kampee,รักเดียว,11,5,13,,,,
15,down,Carabao,ทะเลใจ,13,6,52,,,,
16,down,Sam Hunt,Take Your Time,14,8,52,,,,
17,up,TaitosmitH,Hello mama,20,1,32,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,52,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,52,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,50,,,,
21,down,จินตหรา พูนลาภ,เต่างอย,19,10,48,,,,
22,down,Pongsit Kampee,เสมอ,21,16,51,,,,
23,down,テイラー・スウィフト,Begin Again,22,20,52,,,,
24,up,Mike Piromporn,บุญผลา,26,12,43,,,,
25,up,Pongsit Kampee,รักเดียว (Live Version),25,15,51,,,,
26,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),43,23,41,,,,
27,up,Pongsit Kampee,มือปืน,28,20,48,,,,
28,up,James Morrison,You Give Me Something (Eg Version),87,28,26,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,31,11,51,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,20,51,,,,
31,down,กระแต อาร์ สยาม,ตื๊ด,23,16,39,,,,
32,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),39,2,52,,,,
33,up,Taylor Swift,Mean,41,24,52,,,,
34,down,Kratae - Kratai R Siam,เมรี,27,19,52,,,,
35,down,Maimurng,อย่าปล่อยมือ,33,4,52,,,,
36,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),36,18,49,,,,
37,up,Trisha Yearwood,How Do I Live,44,26,52,,,,
38,down,Taylor Swift,Speak Now,34,15,52,,,,
39,down,Taylor Swift,Mine (US Version),37,28,52,,,,
40,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),38,14,51,,,,
41,down,Pongsit Kampee,คิดถึง,35,21,50,,,,
42,down,Pongsit Kampee,สุดใจ,30,10,49,,,,
43,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,52,,,,
44,down,แบม ไพลิน,บ่ต้องการเศษใจ,15,15,4,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,52,,,,
46,up,เต้ย อภิวัฒน์,อยู่บ่ได้,48,7,52,,,,
47,down,Pongsit Kampee,ตลอดเวลา,32,12,44,,,,
48,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),45,26,46,,,,
49,down,Ying Thitikarn Rsiam,จันทร์,40,18,47,,,,
50,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,51,,,,
51,up,Taylor Swift,Fearless,69,40,52,,,,
52,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),51,22,48,,,,
53,up,Taylor Swift,Sparks Fly,57,30,52,,,,
54,up,นุ๊ก ธนดล,คู่ขนาน,55,1,17,,,,
55,down,วงกางเกง,สวนทาง,50,26,48,,,,
56,down,Sen Lek,รักเติมโปร,49,25,48,,,,
57,down,テイラー・スウィフト,Red,53,26,51,,,,
58,down,Taylor Swift,Enchanted,52,1,52,,,,
59,down,การ์เนต สะเลอปี้,ฝนเทลงมา,58,4,52,,,,
60,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,56,36,41,,,,
61,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),24,2,6,,,,
62,up,Pongsit Kampee,สุดใจ,63,38,51,,,,
63,-,TaitosmitH,บังขายถั่ว,-,1,8,,,,
64,-,ลำเพลิน วงศกร,เลอโฉม (feat. Wonderframe),-,64,1,,,,
65,-,สุนทราภรณ์,รำวงลอยกระทง,-,16,2,,,,
66,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,54,30,47,,,,
67,-,อาร์ท มหาหอย,ไสเจ้าว่า,-,50,4,,,,
68,down,Pongsit Kampee,แค่นั้น,59,36,48,,,,
69,down,Tai Orathai,สิเทน้อง ให้บอกแน,65,38,47,,,,
70,-,Earnkwan Waranya,คนตอบบ่อยู่,-,70,1,,,,
71,-,Kowtip Thidahdin & กระต่าย พรรณนิภา,หน้าที่ไผ หน้าที่มัน,-,71,1,,,,
72,-,วิสาขา ฝ้ายเทศ,ลอยกระทง,-,22,1,,,,
73,-,Hank Williams,Ramblin' Man,-,73,1,,,,
74,-,Monkan Kankoon,กอดคนนอกใจ,-,74,1,,,,
75,-,Hank Williams,Weary Blues From Waitin' (Single Version / Dubbed),-,75,1,,,,
76,down,Noo Miter R Siam,หนอนผีเสื้อ,61,30,47,,,,
77,-,Hank Williams,I Won't Be Home No More (Single Version),-,77,1,,,,
78,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,60,43,40,,,,
79,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,46,,,,
80,-,Hank Williams,I'll Never Get Out of This World Alive (Single Version),-,80,1,,,,
81,down,Takkatan Chonlada,ไหง่ง่อง,64,32,49,,,,
82,-,แซ็ค ชุมแพ,คำแพง,-,5,44,,,,
83,-,Hank Williams,Window Shopping,-,83,1,,,,
84,-,Hank Williams,I'm Sorry For You My Friend (Single Version),-,84,1,,,,
85,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,47,,,,
86,-,Hank Williams,Baby We're Really In Love,-,86,1,,,,
87,-,Hank Williams,(I Heard That) Lonesome Whistle (Single Version),-,87,1,,,,
88,-,Hank Williams,Crazy Heart (Single Version),-,88,1,,,,
89,-,Mike Piromporn,กลับคำสาหล่า,-,13,49,,,,
90,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,93,3,42,,,,
91,down,テイラー・スウィフト,All Too Well,83,69,11,,,,
92,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,22,,,,
93,down,สาวแย้ เจติยา,สาวเลยยังรอ,62,40,48,,,,
94,-,Carabao,คนล่าฝัน,-,20,46,,,,
95,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,47,,,,
96,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,2,4,,,,
97,-,Tai Orathai,เจ้าชายของชีวิต,-,79,8,,,,
98,down,Nong Cha Cha Cha,ไก๊ ไก่,67,49,49,,,,
99,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,42,,,,
100,down,Pongsit Kampee,อยู่ตรงนี้,66,45,46,,,,
