Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,12,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,2,7,,,,
3,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,3,3,6,,,,
4,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,4,2,3,,,,
5,up,หนามเตย,ชอบแบบนี้,6,2,221,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),10,1,166,18,2021-02-21,18,2021-02-21
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,226,7,2019-10-06,7,2019-10-06
8,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,9,1,60,,,,
9,down,แซ็ค ชุมแพ,คำแพง,8,5,202,,,,
10,up,Pongsit Kampee,รักเดียว,11,5,176,,,,
11,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,208,,,,
12,up,Carabao,ทะเลใจ,13,6,223,,,,
13,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,214,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,17,10,205,,,,
15,up,Taylor Swift,You Belong With Me,18,2,234,,,,
16,up,Maimurng,อย่าปล่อยมือ,21,4,233,,,,
17,down,TaitosmitH,แดงกับเขียว,16,9,163,,,,
18,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,22,1,129,,,,
19,-,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,-,2,1,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,1,133,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,27,16,218,,,,
22,up,Pongsit Kampee,เสมอ,26,16,219,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),30,15,230,,,,
24,up,พราว ภัทราวดี,ชีวิตเมียเช่า,60,24,4,,,,
25,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),31,5,157,,,,
26,up,Carabao,คนล่าฝัน,33,20,218,,,,
27,down,Mike Piromporn,กลับคำสาหล่า,19,13,210,,,,
28,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,214,,,,
29,up,Ying Thitikarn Rsiam,จันทร์,35,18,215,,,,
30,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),42,26,208,,,,
31,up,Taylor Swift,Enchanted,37,1,233,,,,
32,up,เต้ย อภิวัฒน์,อยู่บ่ได้,43,7,209,,,,
33,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,211,,,,
34,down,Lady Antebellum,Need You Now,20,3,231,,,,
35,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,46,1,132,,,,
36,up,Pongsit Kampee,แค่นั้น,51,36,216,,,,
37,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,213,,,,
38,up,Maleehuana,แสงจันทร์,49,31,208,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,234,21,2019-10-06,9,2019-10-13
40,down,วงสวัสดี,ออกเดินทาง,12,3,8,,,,
41,up,Carabao,สัญญาหน้าฝน,54,31,206,,,,
42,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),65,1,95,,,,
43,up,Pongsit Kampee,สุดใจ,56,38,227,,,,
44,up,สาวแย้ เจติยา,สาวเลยยังรอ,58,40,195,,,,
45,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,215,,,,
46,-,Takkatan Chonlada,ไหง่ง่อง,-,32,207,,,,
47,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,205,,,,
48,down,Kratae - Kratai R Siam,เมรี,24,19,216,,,,
49,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,62,1,30,,,,
50,down,Mike Piromporn,บุญผลา,23,12,199,,,,
51,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,216,,,,
52,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,63,29,163,,,,
53,down,Ying Thitikarn Rsiam,อสงไขย,28,11,220,,,,
54,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),29,18,214,,,,
55,down,Pongsit Kampee,ตลอดเวลา,34,12,210,,,,
56,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,76,,,,
57,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,193,,,,
58,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,189,,,,
59,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,144,,,,
60,down,Pongsit Kampee,สุดใจ,32,10,217,,,,
61,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),36,14,210,,,,
62,down,Pongsit Kampee,คิดถึง,38,21,216,,,,
63,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,78,,,,
64,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,61,2,10,,,,
65,down,Carabao,เดือนเพ็ญ,64,43,215,,,,
66,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),70,42,217,,,,
67,down,วงกางเกง,สวนทาง,39,26,219,,,,
68,-,Niko Moon,GOOD TIME,-,1,115,,,,
69,-,Carabao,ทะเลใจ,-,53,109,,,,
70,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,168,,,,
71,down,Sen Lek,รักเติมโปร,41,25,204,,,,
72,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),40,23,197,,,,
73,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,144,,,,
74,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,68,1,105,,,,
75,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,202,,,,
76,-,KARN TASANA,ดั่งมนตรา (อาศรมฤาษีเณร),-,76,1,,,,
77,-,Arpaporn Nakornsawan,เชฟบ๊ะ,-,77,1,,,,
78,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,52,36,198,,,,
79,down,Carabao,ทะเลใจ,59,44,203,,,,
80,-,คันไถ,ยายแล่ม,-,80,1,,,,
81,-,Monkan Kankoon,นางไอ่ของอ้าย,-,15,11,,,,
82,-,Pongsit Kampee,"Dek Chai Ramee (Live at Impact Arena, Bangkok, 2023)",-,82,1,,,,
83,down,Tai Orathai,สิเทน้อง ให้บอกแน,53,38,212,,,,
84,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),74,2,63,,,,
85,down,テイラー・スウィフト,I Knew You Were Trouble.,57,1,228,,,,
86,-,Sunaree Ratchasima,มอเตอร์ไซค์นุ่งสั้น,-,86,1,,,,
87,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,134,,,,
88,-,Carabao,เจ้าตาก,-,51,120,,,,
89,-,วิเชียร ไชยเลิศ,ดาวลืมเดือน,-,89,1,,,,
90,down,Taylor Swift,Fearless (Taylor’s Version),44,3,30,,,,
91,-,หนุ่ม มีซอ,ฮัก,-,3,41,,,,
92,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,63,,,,
93,down,เต้ย อธิบดินทร์,งัดถั่งงัด,71,42,136,,,,
94,-,Pongsit Kampee,แค่นั้น,-,43,141,,,,
95,down,CHIO SAKUN CHAI,รจนาเอย,69,1,55,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),67,1,101,63,2021-04-18,63,2021-04-18
97,-,New Country นิวคันทรี่,Stand by หล่อ,-,1,43,,,,
98,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,64,,,,
99,down,Pongsit Kampee,อยู่ตรงนี้,55,45,195,,,,
100,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,72,26,137,,,,
