Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,49,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,49,,,,
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,46,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,49,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,You Belong With Me,3,2,49,,,,
6,up,หนามเตย,ชอบแบบนี้,10,2,49,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,49,,,,
8,down,นุ๊ก ธนดล,คู่ขนาน,7,1,14,,,,
9,up,Lady Antebellum,Need You Now,80,3,49,,,,
10,up,Sam Hunt,Take Your Time,13,8,49,,,,
11,up,Carabao,ทะเลใจ,14,6,49,,,,
12,down,Taylor Swift,Red (Demo),8,4,49,,,,
13,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),5,2,3,,,,
14,-,Pee Saderd,เขาเรียกผมว่าเอเรน,-,14,1,,,,
15,down,Taylor Swift,Back to December (US Version),11,4,49,,,,
16,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,49,,,,
17,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,47,,,,
18,down,テイラー・スウィフト,22,9,8,49,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,19,10,45,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,21,16,36,,,,
21,up,Mike Piromporn,บุญผลา,22,12,40,,,,
22,down,Pongsit Kampee,เสมอ,20,16,48,,,,
23,up,テイラー・スウィフト,Begin Again,23,20,49,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,13,49,,,,
25,up,Ying Thitikarn Rsiam,อสงไขย,26,11,48,,,,
26,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,46,,,,
27,up,Kratae - Kratai R Siam,เมรี,27,19,49,,,,
28,up,Pongsit Kampee,มือปืน,32,20,45,,,,
29,up,Pongsit Kampee,สุดใจ,29,10,46,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,20,48,,,,
31,down,Ying Thitikarn Rsiam,จันทร์,18,18,44,,,,
32,-,Mike Piromporn,กลับคำสาหล่า,-,13,47,,,,
33,up,Pongsit Kampee,ตลอดเวลา,33,12,41,,,,
34,up,Trisha Yearwood,How Do I Live,35,26,49,,,,
35,up,Carabao,คนล่าฝัน,40,20,44,,,,
36,down,Taylor Swift,Speak Now,25,15,49,,,,
37,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),37,2,49,,,,
38,up,Taylor Swift,Mine (US Version),39,28,49,,,,
39,down,Pongsit Kampee,รักเดียว (Live Version),24,15,48,,,,
40,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),34,14,48,,,,
41,up,Pongsit Kampee,คิดถึง,41,21,47,,,,
42,down,Maimurng,อย่าปล่อยมือ,30,4,49,,,,
43,down,TaitosmitH,Hello mama,36,1,29,,,,
44,down,Taylor Swift,Mean,31,24,49,,,,
45,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),38,8,49,,,,
46,down,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,49,,,,
47,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),47,23,38,,,,
48,down,Taylor Swift,Sparks Fly,44,30,49,,,,
49,down,วงกางเกง,สวนทาง,48,26,45,,,,
50,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,48,,,,
51,up,Sen Lek,รักเติมโปร,53,25,45,,,,
52,up,Pongsit Kampee,แค่นั้น,55,36,45,,,,
53,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),54,22,45,,,,
54,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],93,34,45,,,,
55,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,58,30,44,,,,
56,down,การ์เนต สะเลอปี้,ฝนเทลงมา,51,4,49,,,,
57,up,Takkatan Chonlada,ไหง่ง่อง,59,32,46,,,,
58,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,49,,,,
59,-,แบม ไพลิน,บ่ต้องการเศษใจ,-,15,1,,,,
60,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,62,36,38,,,,
61,up,Noo Miter R Siam,หนอนผีเสื้อ,61,30,44,,,,
62,up,Nong Cha Cha Cha,ไก๊ ไก่,67,49,46,,,,
63,down,テイラー・スウィフト,Red,52,26,48,,,,
64,down,Taylor Swift,Fearless,49,40,49,,,,
65,down,สาวแย้ เจติยา,สาวเลยยังรอ,64,40,45,,,,
66,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,44,,,,
67,down,Pongsit Kampee,อยู่ตรงนี้,63,45,43,,,,
68,up,Pongsit Kampee,สุดใจ,79,38,48,,,,
69,down,Taylor Swift,Enchanted,50,1,49,,,,
70,-,น้องครีม ธัญชนก ได้หมดถ้าสดชื่น,ไปดีตะบ่าว,-,70,1,,,,
71,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),65,42,43,,,,
72,down,Maleehuana,แสงจันทร์,68,31,40,,,,
73,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,87,29,41,,,,
74,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,71,51,40,,,,
75,down,Carabao,เดือนเพ็ญ,69,43,47,,,,
76,up,Shelby Lynne,Wall in Your Heart,96,56,25,,,,
77,down,Carabao,ทะเลใจ,72,44,45,,,,
78,-,Abdullah Qureshi,Kali Santro,-,78,1,,,,
79,-,อาร์ท มหาหอย,ไสเจ้าว่า,-,50,3,,,,
80,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,43,37,,,,
81,up,バンド・ペリー,If I Die Young (Pop Version),91,61,44,,,,
82,up,Pongsit Kampee,แค่นั้น,100,43,46,,,,
83,-,Taylor Swift,Ours,-,62,40,,,,
84,-,Trisha Yearwood,Love You Anyway (feat. Don Henley),-,84,1,,,,
85,-,หงสา ประภาพร,คารถแห่,-,85,1,,,,
86,up,Takkatan Chonlada,บ่งึดจักเม็ด,97,40,21,,,,
87,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),90,29,40,,,,
88,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,41,,,,
89,down,Virada Wongtewan R Siam,รอเพราะรัก,81,56,29,,,,
90,-,Uncle Kracker,Follow Me,-,88,5,,,,
91,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,21,,,,
92,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,43,26,12,,,,
93,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,33,,,,
94,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,32,,,,
95,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,4,,,,
96,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,39,,,,
97,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,18,,,,
98,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,92,29,24,,,,
99,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,26,,,,
100,down,Carabao,เจ้าตาก,98,51,24,,,,
