Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TaitosmitH,Hello mama,6,1,40,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,118,,,,
3,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,12,1,22,,,,
4,down,Taylor Swift,You Belong With Me,3,2,118,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,118,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Enchanted,16,1,118,,,,
7,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,111,,,,
8,up,หนามเตย,ชอบแบบนี้,8,2,115,,,,
9,down,Lady Antebellum,Need You Now,7,3,118,,,,
10,down,Taylor Swift,Back to December (US Version),9,4,118,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,117,7,2019-10-06,7,2019-10-06
12,up,Kacey Musgraves,simple times,55,3,17,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,118,,,,
14,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),27,3,107,,,,
15,down,แซ็ค ชุมแพ,คำแพง,13,5,100,,,,
16,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),28,16,10,,,,
17,down,Pongsit Kampee,รักเดียว,14,5,71,,,,
18,down,Carabao,ทะเลใจ,15,6,117,,,,
19,down,Sam Hunt,Take Your Time,17,8,118,,,,
20,down,TaitosmitH,เพื่อชีวิต(กู),5,5,2,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,118,,,,
22,down,Taylor Swift,Red (Demo),18,4,118,,,,
23,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,7,105,,,,
24,down,จินตหรา พูนลาภ,เต่างอย,23,10,105,,,,
25,down,TaitosmitH,แดงกับเขียว,24,9,56,,,,
26,up,Maimurng,อย่าปล่อยมือ,34,4,118,,,,
27,up,テイラー・スウィフト,Begin Again,45,20,118,,,,
28,up,Pongsit Kampee,รักเดียว (Live Version),40,15,114,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,33,11,113,,,,
30,down,テイラー・スウィフト,22,26,8,118,,,,
31,down,Taylor Swift,Speak Now,30,15,118,,,,
32,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,116,,,,
33,up,Pongsit Kampee,มือปืน,37,20,110,,,,
34,up,Taylor Swift,Mean,36,24,118,,,,
35,up,Pongsit Kampee,ตลอดเวลา,38,12,105,,,,
36,up,Carabao,คนล่าฝัน,41,20,109,,,,
37,up,Taylor Swift,Mine (US Version),43,28,118,,,,
38,up,Trisha Yearwood,How Do I Live,42,26,118,,,,
39,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),83,14,108,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,47,18,110,,,,
41,up,Pongsit Kampee,คิดถึง,44,21,111,,,,
42,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),50,5,46,,,,
43,up,เต้ย อภิวัฒน์,อยู่บ่ได้,48,7,105,,,,
44,up,Taylor Swift,Sparks Fly,46,30,118,,,,
45,up,วงกางเกง,สวนทาง,95,26,106,,,,
46,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),51,23,96,,,,
47,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],54,34,99,,,,
48,up,Taylor Swift,Fearless,53,40,118,,,,
49,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,52,1,26,,,,
50,up,การ์เนต สะเลอปี้,ฝนเทลงมา,60,4,109,,,,
51,-,Taylor Swift,Love Story (Taylor's Version),-,1,50,18,2021-02-21,18,2021-02-21
52,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",58,1,40,,,,
53,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,21,3,108,,,,
54,up,Maleehuana,แสงจันทร์,59,31,98,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,62,32,109,,,,
56,down,Mike Piromporn,กลับคำสาหล่า,22,13,107,,,,
57,up,James Morrison,You Give Me Something (Eg Version),92,28,62,,,,
58,down,กระแต อาร์ สยาม,ตื๊ด,25,16,103,,,,
59,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,36,118,,,,
60,down,Mike Piromporn,บุญผลา,29,12,100,,,,
61,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,106,,,,
62,up,テイラー・スウィフト,Red,78,26,114,,,,
63,down,Kratae - Kratai R Siam,เมรี,31,19,108,,,,
64,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,106,,,,
65,down,Tai Orathai,สิเทน้อง ให้บอกแน,63,38,106,,,,
66,down,Pongsit Kampee,สุดใจ,65,38,113,,,,
67,up,Niko Moon,GOOD TIME,79,1,16,,,,
68,down,Nong Cha Cha Cha,ไก๊ ไก่,67,49,114,,,,
69,down,Carabao,เดือนเพ็ญ,68,43,106,,,,
70,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,105,,,,
71,up,Carabao,ทะเลใจ,71,44,102,,,,
72,down,Pongsit Kampee,สุดใจ,39,10,106,,,,
73,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,94,,,,
74,-,ไตเติ้ล น้ำมันพราย,จีบได้หม้าย,-,74,1,,,,
75,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,3,1,,,,
76,-,The Reklaws & Sacha,What the Truck,-,76,1,,,,
77,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,77,1,,,,
78,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,94,,,,
79,-,ตั๊กแตน ชลดา,เจ็บพอแล้ว,-,79,1,,,,
80,up,Sen Lek,รักเติมโปร,91,25,103,,,,
81,-,พ็อก บิ๊กอายส์,คิดถึงจังเลย,-,81,1,,,,
82,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,49,24,108,,,,
83,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,56,30,108,,,,
84,-,พ็อก บิ๊กอายส์,รักน้องพร,-,84,1,,,,
85,down,Noo Miter R Siam,หนอนผีเสื้อ,61,30,108,,,,
86,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),82,29,88,,,,
87,down,Pongsit Kampee,แค่นั้น,57,36,106,,,,
88,up,Pongsit Kampee,แค่นั้น,88,43,93,,,,
89,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,73,43,99,,,,
90,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),64,42,107,,,,
91,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,75,29,95,,,,
92,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,38,,,,
93,-,Josh Turner,Your Man,-,4,39,,,,
94,down,Carabao,สัญญาหน้าฝน,66,31,98,,,,
95,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,77,29,68,,,,
96,down,Carabao,เจ้าตาก,72,51,64,,,,
97,down,Taylor Swift,Ours,85,62,90,,,,
98,-,Pongsit Kampee,ตลอดเวลา,-,63,39,,,,
99,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,84,,,,
100,down,バンド・ペリー,If I Die Young (Pop Version),89,61,96,,,,
