Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,62,,,,
2,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,2,59,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,62,21,2019-10-06,9,2019-10-13
4,up,หนามเตย,ชอบแบบนี้,7,2,62,,,,
5,up,Taylor Swift,Red (Demo),9,4,62,,,,
6,down,Taylor Swift,You Belong With Me,4,2,62,,,,
7,up,Taylor Swift,Back to December (US Version),8,4,62,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,62,7,2019-10-06,7,2019-10-06
9,down,Lady Antebellum,Need You Now,6,3,62,,,,
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,57,,,,
11,up,แซ็ค ชุมแพ,คำแพง,11,5,53,,,,
12,up,Pongsit Kampee,รักเดียว,13,5,22,,,,
13,up,Sam Hunt,Take Your Time,15,8,62,,,,
14,up,Carabao,ทะเลใจ,16,6,62,,,,
15,down,テイラー・スウィフト,22,14,8,62,,,,
16,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,60,,,,
17,up,Mike Piromporn,กลับคำสาหล่า,20,13,59,,,,
18,up,จินตหรา พูนลาภ,เต่างอย,19,10,57,,,,
19,up,TaitosmitH,แดงกับเขียว,21,9,8,,,,
20,up,Pongsit Kampee,เสมอ,26,16,60,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,25,16,48,,,,
22,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,59,,,,
23,up,Mike Piromporn,บุญผลา,29,12,53,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,13,62,,,,
25,up,Pongsit Kampee,รักเดียว (Live Version),30,15,61,,,,
26,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),32,2,62,,,,
27,up,Kratae - Kratai R Siam,เมรี,31,19,61,,,,
28,up,Taylor Swift,Speak Now,34,15,62,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,33,11,59,,,,
30,up,Noah Schnacky,Every Girl I Ever Loved,83,30,2,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,60,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,62,,,,
33,up,Taylor Swift,Mean,37,24,62,,,,
34,up,Maimurng,อย่าปล่อยมือ,43,4,62,,,,
35,up,Trisha Yearwood,How Do I Live,41,26,62,,,,
36,up,Pongsit Kampee,มือปืน,38,20,58,,,,
37,down,テイラー・スウィフト,Begin Again,36,20,62,,,,
38,up,Carabao,คนล่าฝัน,39,20,56,,,,
39,up,Pongsit Kampee,สุดใจ,72,10,57,,,,
40,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),22,14,61,,,,
41,up,Taylor Swift,Mine (US Version),42,28,62,,,,
42,down,Ying Thitikarn Rsiam,จันทร์,40,18,57,,,,
43,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),44,8,62,,,,
44,up,Taylor Swift,Sparks Fly,45,30,62,,,,
45,up,Pongsit Kampee,คิดถึง,88,21,59,,,,
46,up,เต้ย อภิวัฒน์,อยู่บ่ได้,47,7,61,,,,
47,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,56,,,,
48,-,น้องไอซ์ สารคาม,แมงมี่,-,48,1,,,,
49,-,Sayan Sanya,หนาวลมที่เรณู,-,49,1,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,36,62,,,,
51,down,วงกางเกง,สวนทาง,49,26,56,,,,
52,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,59,,,,
53,up,Sen Lek,รักเติมโปร,78,25,57,,,,
54,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],53,34,54,,,,
55,down,Taylor Swift,Enchanted,51,1,62,,,,
56,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,54,30,56,,,,
57,down,Takkatan Chonlada,ไหง่ง่อง,55,32,57,,,,
58,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,68,43,49,,,,
59,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,5,5,5,,,,
60,up,Noo Miter R Siam,หนอนผีเสื้อ,62,30,56,,,,
61,down,การ์เนต สะเลอปี้,ฝนเทลงมา,57,4,62,,,,
62,down,Tai Orathai,สิเทน้อง ให้บอกแน,56,38,56,,,,
63,up,Pongsit Kampee,แค่นั้น,89,36,56,,,,
64,down,Pongsit Kampee,สุดใจ,59,38,61,,,,
65,down,สาวแย้ เจติยา,สาวเลยยังรอ,58,40,57,,,,
66,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,55,,,,
67,up,Carabao,สัญญาหน้าฝน,70,31,52,,,,
68,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,73,29,51,,,,
69,down,Nong Cha Cha Cha,ไก๊ ไก่,65,49,59,,,,
70,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,80,3,49,,,,
71,down,Carabao,เจ้าตาก,64,51,34,,,,
72,down,Carabao,ทะเลใจ,61,44,55,,,,
73,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,66,51,52,,,,
74,down,Carabao,เดือนเพ็ญ,69,43,58,,,,
75,down,Pongsit Kampee,แค่นั้น,74,43,58,,,,
76,down,テイラー・スウィフト,Red,63,26,61,,,,
77,down,Carabao,ทะเลใจ,75,53,39,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),76,61,56,,,,
79,down,Taylor Swift,Ours,67,62,52,,,,
80,down,Taylor Swift,Fearless,52,40,62,,,,
81,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),94,29,48,,,,
82,down,เต้ย อธิบดินทร์,งัดถั่งงัด,79,42,49,,,,
83,down,Virada Wongtewan R Siam,รอเพราะรัก,71,56,41,,,,
84,-,Sayan Sanya,เสียงขลุ่ยเรียกนาง,-,84,1,,,,
85,down,นุ๊ก ธนดล,คู่ขนาน,82,1,26,,,,
86,up,Megan & Liz,Happy Birthday (Acoustic Version),91,46,26,,,,
87,up,Takkatan Chonlada,โคตรเลวในดวงใจ,99,58,24,,,,
88,down,Pongsit Kampee,อยู่ตรงนี้,77,45,56,,,,
89,up,Josh Turner,Your Man,98,4,11,,,,
90,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,87,66,42,,,,
91,-,เพชร สหรัตน์,ฮักเจ้าจนตาย,-,90,7,,,,
92,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,81,29,32,,,,
93,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),97,53,27,,,,
94,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,2,,,,
95,down,พร จันทพร,ปูหนีบอีปิ,24,3,12,,,,
96,-,テイラー・スウィフト,All Too Well,-,69,15,,,,
97,down,Yim R Siam,จีบได้แฟนตายแล้ว,95,69,32,,,,
98,down,Pongsit Kampee,ตลอดเวลา,92,63,23,,,,
99,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,23,,,,
100,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,22,,,,
