Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",-,1,1,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,201,21,2019-10-06,9,2019-10-13
3,up,หนามเตย,ชอบแบบนี้,4,2,192,,,,
4,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,27,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,133,18,2021-02-21,18,2021-02-21
6,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,190,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,194,7,2019-10-06,7,2019-10-06
8,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,182,,,,
9,up,Pongsit Kampee,รักเดียว,10,5,143,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,1,100,,,,
11,down,Carabao,ทะเลใจ,8,6,192,,,,
12,up,Lady Antebellum,Need You Now,33,3,200,,,,
13,up,Taylor Swift,You Belong With Me,14,2,201,,,,
14,down,จินตหรา พูนลาภ,เต่างอย,12,10,177,,,,
15,up,Mike Piromporn,กลับคำสาหล่า,16,13,178,,,,
16,down,Maimurng,อย่าปล่อยมือ,15,4,200,,,,
17,down,TaitosmitH,แดงกับเขียว,13,9,134,,,,
18,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,40,1,103,,,,
19,down,Pongsit Kampee,เสมอ,17,16,188,,,,
20,down,กระแต อาร์ สยาม,ตื๊ด,18,16,185,,,,
21,down,Kratae - Kratai R Siam,เมรี,19,19,187,,,,
22,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),21,18,181,,,,
23,down,Pongsit Kampee,รักเดียว (Live Version),20,15,197,,,,
24,down,Pongsit Kampee,มือปืน,22,20,186,,,,
25,down,มอส คำหมากบิน,เอาป่าว,6,3,10,,,,
26,down,Carabao,คนล่าฝัน,23,20,187,,,,
27,down,Pongsit Kampee,สุดใจ,24,10,185,,,,
28,down,Pongsit Kampee,ตลอดเวลา,25,12,184,,,,
29,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),26,14,188,,,,
30,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),27,5,129,,,,
31,down,Pongsit Kampee,คิดถึง,28,21,188,,,,
32,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),29,26,180,,,,
33,down,วงกางเกง,สวนทาง,30,26,188,,,,
34,up,Noo Miter R Siam,หนอนผีเสื้อ,34,30,175,,,,
35,down,เต้ย อภิวัฒน์,อยู่บ่ได้,31,7,183,,,,
36,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,171,,,,
37,down,Taylor Swift,Enchanted,32,1,200,,,,
38,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],37,34,174,,,,
39,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,35,1,102,,,,
40,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,60,1,77,,,,
41,down,Maleehuana,แสงจันทร์,36,31,176,,,,
42,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,38,30,183,,,,
43,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",57,1,115,,,,
44,up,Takkatan Chonlada,ไหง่ง่อง,63,32,182,,,,
45,-,NEW COUNTRY,รบกวนเอ็นดู,-,45,1,,,,
46,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,36,166,,,,
47,down,Tai Orathai,สิเทน้อง ให้บอกแน,44,38,181,,,,
48,-,เตย วีรยา,ร้อยผัวแล้วหนักหัวใคร,-,2,5,,,,
49,up,Pongsit Kampee,แค่นั้น,56,36,184,,,,
50,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,48,43,168,,,,
51,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),46,1,67,,,,
52,-,ช่างโคช,จากใจกวี,-,4,6,,,,
53,-,Brett Young,Dance With You,-,53,1,,,,
54,up,テイラー・スウィフト,I Knew You Were Trouble.,77,1,195,,,,
55,down,Carabao,สัญญาหน้าฝน,41,31,174,,,,
56,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,42,29,133,,,,
57,down,Pongsit Kampee,สุดใจ,45,38,194,,,,
58,down,สาวแย้ เจติยา,สาวเลยยังรอ,47,40,165,,,,
59,up,Taylor Swift,Bonus Track 2 (From The Vault),69,1,76,63,2021-04-18,63,2021-04-18
60,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),58,2,40,,,,
61,up,Carabao,ทะเลใจ,82,44,173,,,,
62,down,Pongsit Kampee,อยู่ตรงนี้,61,45,166,,,,
63,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),49,42,185,,,,
64,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,84,51,169,,,,
65,-,กฤษ บุญยะเลี้ยง,ทรงสมัย,-,65,1,,,,
66,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,41,6,,,,
67,-,โอม วงทัพห้า,นับหนึ่งแล้วเริ่มต้นใหม่ (ยังมีวันพรุ่งนี้) male version,-,67,1,,,,
68,up,ดิด คิตตี้,บักสมองน้อย,86,4,3,,,,
69,-,ทองคำ กองดวงดี,สาวแหล่บ้านนา,-,29,7,,,,
70,up,New Country นิวคันทรี่,Stand by หล่อ,87,1,35,,,,
71,-,Luke Combs,Love You Anyway,-,71,1,,,,
72,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,72,1,,,,
73,-,อุ้ม อนัญญา TNP Project,สุดทาง,-,73,1,,,,
74,-,Tyler Hubbard,Back Then Right Now,-,74,1,,,,
75,-,แนนซี่ ท็อปไลน์,รำวงสกา,-,75,1,,,,
76,-,เบนซ์ ปรีชา,บ่สม,-,76,1,,,,
77,down,Niko Moon,GOOD TIME,54,1,84,,,,
78,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,53,,,,
79,up,Megan & Liz,Happy Birthday (Acoustic Version),79,46,128,,,,
80,down,Carabao,เดือนเพ็ญ,50,43,184,,,,
81,down,Akekachai Sriwichai,โทรมาทำไม,64,15,4,,,,
82,down,CHIO SAKUN CHAI,รจนาเอย,51,1,30,,,,
83,down,Ying Thitikarn Rsiam,จันทร์,62,18,183,,,,
84,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,9,,,,
85,down,แคท อารียา,ป๋าเมียมาเลย,59,26,7,,,,
86,-,Pongsit Kampee,ตลอดเวลา,-,63,49,,,,
87,-,TaitosmitH,Hello mama,-,1,72,,,,
