Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,50,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,50,,,,
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,2,47,,,,
4,up,Taylor Swift,Red (Demo),12,4,50,,,,
5,up,Taylor Swift,You Belong With Me,5,2,50,,,,
6,up,Lady Antebellum,Need You Now,9,3,50,,,,
7,down,หนามเตย,ชอบแบบนี้,6,2,50,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,50,21,2019-10-06,9,2019-10-13
9,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),13,2,4,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,50,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,18,8,50,,,,
12,up,Taylor Swift,Back to December (US Version),15,4,50,,,,
13,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),45,8,50,,,,
14,down,Carabao,ทะเลใจ,11,6,50,,,,
15,down,Sam Hunt,Take Your Time,10,8,50,,,,
16,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,50,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,13,50,,,,
18,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,48,,,,
19,down,นุ๊ก ธนดล,คู่ขนาน,8,1,15,,,,
20,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),37,2,50,,,,
21,down,จินตหรา พูนลาภ,เต่างอย,19,10,46,,,,
22,up,Maimurng,อย่าปล่อยมือ,42,4,50,,,,
23,down,Pongsit Kampee,เสมอ,22,16,49,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,20,16,37,,,,
25,down,テイラー・スウィフト,Begin Again,23,20,50,,,,
26,down,Mike Piromporn,บุญผลา,21,12,41,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),39,15,49,,,,
28,down,Kratae - Kratai R Siam,เมรี,27,19,50,,,,
29,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,49,,,,
30,down,Ying Thitikarn Rsiam,อสงไขย,25,11,49,,,,
31,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),47,23,39,,,,
32,down,Pongsit Kampee,มือปืน,28,20,46,,,,
33,down,Pongsit Kampee,สุดใจ,29,10,47,,,,
34,up,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,50,,,,
35,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,49,,,,
36,up,Taylor Swift,Speak Now,36,15,50,,,,
37,up,Taylor Swift,Mine (US Version),38,28,50,,,,
38,down,Pongsit Kampee,ตลอดเวลา,33,12,42,,,,
39,-,Pongsit Kampee,รักเดียว,-,5,11,,,,
40,down,Trisha Yearwood,How Do I Live,34,26,50,,,,
41,up,TaitosmitH,Hello mama,43,1,30,,,,
42,up,Taylor Swift,Mean,44,24,50,,,,
43,down,Pongsit Kampee,คิดถึง,41,21,48,,,,
44,down,Ying Thitikarn Rsiam,จันทร์,31,18,45,,,,
45,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,49,,,,
46,up,วงกางเกง,สวนทาง,49,26,46,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,36,50,,,,
48,down,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,50,,,,
49,up,テイラー・スウィフト,Red,63,26,49,,,,
50,up,Sen Lek,รักเติมโปร,51,25,46,,,,
51,down,Taylor Swift,Sparks Fly,48,30,50,,,,
52,-,Add Carabao,Tam Roy Por (Remastered 2017),-,52,1,,,,
53,-,Hindley Street Country Club,Physical,-,53,1,,,,
54,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),53,22,46,,,,
55,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,55,30,45,,,,
56,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,60,36,39,,,,
57,up,Takkatan Chonlada,ไหง่ง่อง,57,32,47,,,,
58,up,Noo Miter R Siam,หนอนผีเสื้อ,61,30,45,,,,
59,up,Pongsit Kampee,สุดใจ,68,38,49,,,,
60,down,Pongsit Kampee,แค่นั้น,52,36,46,,,,
61,up,Tai Orathai,สิเทน้อง ให้บอกแน,66,38,45,,,,
62,up,Nong Cha Cha Cha,ไก๊ ไก่,62,49,47,,,,
63,up,Taylor Swift,Enchanted,69,1,50,,,,
64,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),71,42,44,,,,
65,down,Taylor Swift,Fearless,64,40,50,,,,
66,down,สาวแย้ เจติยา,สาวเลยยังรอ,65,40,46,,,,
67,up,Maleehuana,แสงจันทร์,72,31,41,,,,
68,down,Mike Piromporn,กลับคำสาหล่า,32,13,48,,,,
69,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,44,,,,
70,up,Shelby Lynne,Wall in Your Heart,76,56,26,,,,
71,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),26,18,47,,,,
72,up,Carabao,เดือนเพ็ญ,75,43,48,,,,
73,down,Pee Saderd,เขาเรียกผมว่าเอเรน,14,14,2,,,,
74,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,80,43,38,,,,
75,-,เพชร สหรัตน์,วันแช่ง (แห่งชาติ),-,75,1,,,,
76,-,เนส พรอำนาจ,ตาฮักน้อ,-,76,1,,,,
77,down,Carabao,คนล่าฝัน,35,20,45,,,,
78,up,Virada Wongtewan R Siam,รอเพราะรัก,89,56,30,,,,
79,down,แบม ไพลิน,บ่ต้องการเศษใจ,59,15,2,,,,
80,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,96,3,40,,,,
81,up,Carabao,เจ้าตาก,100,51,25,,,,
82,-,Pongthep Gradoanchumnaan,หมาแก่,-,82,1,,,,
83,down,バンド・ペリー,If I Die Young (Pop Version),81,61,45,,,,
84,-,Phillip David Harris,Keep On Movin',-,84,1,,,,
85,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],54,34,46,,,,
86,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,74,51,41,,,,
87,down,Pongsit Kampee,อยู่ตรงนี้,67,45,44,,,,
88,-,Various Artists,ความฝันอันสูงสุด,-,72,6,,,,
89,down,Carabao,ทะเลใจ,77,44,46,,,,
90,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,97,65,19,,,,
91,down,Pongsit Kampee,แค่นั้น,82,43,47,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,28,24,,,,
93,-,Champ Champram,กรุณาฟังให้จบ,-,77,3,,,,
94,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,73,29,42,,,,
95,down,Taylor Swift,Ours,83,62,41,,,,
96,-,อ้น ธวัชชัย ชูเหมือน,ปล่อย,-,25,11,,,,
97,-,Carabao,ทะเลใจ,-,53,30,,,,
98,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,94,66,33,,,,
99,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),87,29,41,,,,
100,-,Pongsit Kampee,ตลอดเวลา,-,63,17,,,,
