Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,10,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,2,5,,,,
3,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,3,3,4,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,232,21,2019-10-06,9,2019-10-13
5,up,หนามเตย,ชอบแบบนี้,6,2,219,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,224,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,164,18,2021-02-21,18,2021-02-21
8,up,แซ็ค ชุมแพ,คำแพง,9,5,200,,,,
9,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,10,1,58,,,,
10,up,Pongsit Kampee,รักเดียว,11,5,174,,,,
11,up,Carabao,ทะเลใจ,34,6,221,,,,
12,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,13,3,212,,,,
13,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,12,7,213,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,131,,,,
15,up,จินตหรา พูนลาภ,เต่างอย,18,10,203,,,,
16,up,TaitosmitH,แดงกับเขียว,16,9,161,,,,
17,up,Taylor Swift,You Belong With Me,19,2,232,,,,
18,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,127,,,,
19,up,Mike Piromporn,กลับคำสาหล่า,20,13,208,,,,
20,down,Maimurng,อย่าปล่อยมือ,17,4,231,,,,
21,-,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,-,2,1,,,,
22,up,Pongsit Kampee,เสมอ,22,16,217,,,,
23,up,Mike Piromporn,บุญผลา,23,12,197,,,,
24,up,วงสวัสดี,ออกเดินทาง,25,3,6,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,24,16,216,,,,
26,up,Kratae - Kratai R Siam,เมรี,26,19,214,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),28,15,228,,,,
28,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),30,18,212,,,,
29,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),29,5,155,,,,
30,up,Pongsit Kampee,สุดใจ,48,10,215,,,,
31,up,Ying Thitikarn Rsiam,จันทร์,36,18,213,,,,
32,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,208,,,,
33,up,Taylor Swift,Enchanted,38,1,231,,,,
34,up,Sen Lek,รักเติมโปร,39,25,202,,,,
35,down,Pongsit Kampee,มือปืน,31,20,215,,,,
36,up,วงกางเกง,สวนทาง,40,26,217,,,,
37,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,32,1,130,,,,
38,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,15,2,8,,,,
39,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),45,23,195,,,,
40,down,วงสุนทราภรณ์,รำวงเริงสงกรานต์,4,2,8,,,,
41,up,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,207,,,,
42,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,43,24,209,,,,
43,down,Maleehuana,แสงจันทร์,41,31,206,,,,
44,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],47,34,200,,,,
45,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,211,,,,
46,up,Pongsit Kampee,แค่นั้น,46,36,214,,,,
47,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",62,1,142,,,,
48,down,Pongsit Kampee,ตลอดเวลา,33,12,208,,,,
49,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,53,36,196,,,,
50,up,Tai Orathai,สิเทน้อง ให้บอกแน,56,38,210,,,,
51,up,テイラー・スウィフト,I Knew You Were Trouble.,54,1,226,,,,
52,up,Pongsit Kampee,สุดใจ,57,38,225,,,,
53,up,สาวแย้ เจติยา,สาวเลยยังรอ,58,40,193,,,,
54,up,Carabao,ทะเลใจ,63,44,201,,,,
55,down,Taylor Swift,Fearless (Taylor’s Version),50,3,28,,,,
56,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,59,29,161,,,,
57,up,Carabao,เดือนเพ็ญ,60,43,213,,,,
58,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,215,,,,
59,up,Carabao,สัญญาหน้าฝน,93,31,204,,,,
60,-,พราว ภัทราวดี,ชีวิตเมียเช่า,-,24,2,,,,
61,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),85,26,206,,,,
62,down,วงสุนทราภรณ์,รำวงวันสงกรานต์,37,3,8,,,,
63,up,Niko Moon,GOOD TIME,64,1,114,,,,
64,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,55,9,23,,,,
65,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,52,1,28,,,,
66,up,Carabao,เจ้าตาก,91,51,119,,,,
67,up,Carabao,คนล่าฝัน,83,20,216,,,,
68,-,ชาวคณะสุนทราภรณ์,รำวงเทวีศรีนวล,-,68,1,,,,
69,-,Johnny Cash,So Doggone Lonesome (Remastered 2022),-,69,1,,,,
70,up,Pongsit Kampee,คิดถึง,84,21,214,,,,
71,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,99,63,2021-04-18,63,2021-04-18
72,-,SLmusicBand,วาสนาขี้เหล้า,-,72,1,,,,
73,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,73,1,,,,
74,-,Olivia Newton-John,If You Love Me (Let Me Know),-,74,1,,,,
75,-,Pongsit Kampee,อยู่ตรงนี้,-,45,193,,,,
76,up,CHIO SAKUN CHAI,รจนาเอย,80,1,53,,,,
77,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,188,,,,
78,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,27,27,4,,,,
79,-,Champ Champram,กรุณาฟังให้จบ,-,77,17,,,,
80,up,หนุ่ม มีซอ,ฮัก,88,3,40,,,,
