Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,3,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,225,21,2019-10-06,9,2019-10-13
3,up,หนามเตย,ชอบแบบนี้,4,2,212,,,,
4,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,8,1,51,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),9,1,157,18,2021-02-21,18,2021-02-21
6,up,Pongsit Kampee,รักเดียว,10,5,167,,,,
7,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),32,5,6,,,,
8,up,Carabao,ทะเลใจ,11,6,214,,,,
9,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),6,3,202,,,,
10,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,206,,,,
11,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,205,,,,
12,up,Taylor Swift,You Belong With Me,17,2,225,,,,
13,up,Maimurng,อย่าปล่อยมือ,19,4,224,,,,
14,up,Mike Piromporn,กลับคำสาหล่า,21,13,202,,,,
15,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),28,5,148,,,,
16,up,TaitosmitH,แดงกับเขียว,16,9,155,,,,
17,up,Pongsit Kampee,เสมอ,22,16,210,,,,
18,up,Mike Piromporn,บุญผลา,25,12,191,,,,
19,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,20,1,120,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,23,16,209,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,1,124,,,,
22,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),26,18,205,,,,
23,up,Carabao,คนล่าฝัน,29,20,209,,,,
24,up,Pongsit Kampee,สุดใจ,31,10,208,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,15,4,3,,,,
26,up,Ying Thitikarn Rsiam,จันทร์,34,18,206,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,41,11,214,,,,
28,up,Taylor Swift,Enchanted,35,1,224,,,,
29,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),37,26,199,,,,
30,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,18,1,21,,,,
31,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,40,24,203,,,,
32,up,เต้ย อภิวัฒน์,อยู่บ่ได้,38,7,200,,,,
33,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,208,,,,
34,up,Maleehuana,แสงจันทร์,76,31,199,,,,
35,up,Takkatan Chonlada,ไหง่ง่อง,47,32,200,,,,
36,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],42,34,193,,,,
37,up,Carabao,สัญญาหน้าฝน,52,31,197,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,218,7,2019-10-06,7,2019-10-06
39,up,Niko Moon,GOOD TIME,50,1,108,,,,
40,down,แซ็ค ชุมแพ,คำแพง,7,5,194,,,,
41,up,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,209,,,,
42,up,Pongsit Kampee,แค่นั้น,48,36,207,,,,
43,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,43,186,,,,
44,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,49,36,190,,,,
45,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,1,97,,,,
46,up,หนุ่ม มีซอ,ฮัก,46,3,36,,,,
47,-,Pongsit Kampee,มือปืน,-,20,208,,,,
48,-,Kratae - Kratai R Siam,เมรี,-,19,207,,,,
49,up,Carabao,เดือนเพ็ญ,58,43,207,,,,
50,up,Pongsit Kampee,สุดใจ,54,38,218,,,,
51,up,สาวแย้ เจติยา,สาวเลยยังรอ,55,40,187,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,53,1,219,,,,
53,down,Pongsit Kampee,รักเดียว (Live Version),24,15,221,,,,
54,up,Carabao,ทะเลใจ,72,44,194,,,,
55,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,202,,,,
56,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,57,29,155,,,,
57,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),73,1,89,,,,
58,down,Lady Antebellum,Need You Now,14,3,223,,,,
59,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,1,135,,,,
60,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),66,2,58,,,,
61,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,60,26,130,,,,
62,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),59,42,209,,,,
63,down,Pongsit Kampee,ตลอดเวลา,27,12,201,,,,
64,down,Pongsit Kampee,คิดถึง,33,21,207,,,,
65,down,วงกางเกง,สวนทาง,36,26,210,,,,
66,-,ถุงแป้ง ชนกนันท์ & น้ำแข็ง ทิพวรรณ,แล้วฉันไม่เจ็บเห้อเธอว่า,-,50,3,,,,
67,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,162,,,,
68,down,Pongsit Kampee,อยู่ตรงนี้,61,45,187,,,,
69,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),39,23,189,,,,
70,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,78,51,183,,,,
71,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,44,30,205,,,,
72,-,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,-,72,1,,,,
73,-,Camille Parker,Spinning Out,-,73,1,,,,
74,down,Noo Miter R Siam,หนอนผีเสื้อ,43,30,199,,,,
75,-,Carabao,วณิพก,-,75,1,,,,
76,down,Tai Orathai,สิเทน้อง ให้บอกแน,45,38,203,,,,
77,-,Yara Meyers,Someday (feat. Nathalie Hedin),-,14,5,,,,
78,-,Carabao,เจ้าตาก,-,51,115,,,,
79,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,139,,,,
80,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,93,63,2021-04-18,63,2021-04-18
81,down,Carabao,ทะเลใจ,77,53,106,,,,
82,-,CHIO SAKUN CHAI,รจนาเอย,-,1,49,,,,
83,down,Taylor Swift,Fearless (Taylor’s Version),71,3,21,,,,
84,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,74,,,,
85,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,1,125,,,,
