Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,69,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,69,,,,
4,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,1,4,,,,
5,up,Taylor Swift,You Belong With Me,8,2,69,,,,
6,up,หนามเตย,ชอบแบบนี้,7,2,69,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,69,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,69,7,2019-10-06,7,2019-10-06
9,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,62,,,,
10,up,Lady Antebellum,Need You Now,11,3,69,,,,
11,up,Taylor Swift,Red (Demo),17,4,69,,,,
12,up,Sam Hunt,Take Your Time,14,8,69,,,,
13,up,Carabao,ทะเลใจ,15,6,69,,,,
14,up,テイラー・スウィフト,22,25,8,69,,,,
15,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,63,,,,
16,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,67,,,,
17,up,Pongsit Kampee,เสมอ,22,16,67,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,24,16,55,,,,
19,down,Taylor Swift,Back to December (US Version),9,4,69,,,,
20,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,12,1,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),26,15,67,,,,
22,up,Taylor Swift,Speak Now,33,15,69,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,13,69,,,,
24,up,Ying Thitikarn Rsiam,อสงไขย,32,11,66,,,,
25,up,Maimurng,อย่าปล่อยมือ,35,4,69,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,67,,,,
27,up,Pongsit Kampee,มือปืน,31,20,65,,,,
28,down,แซ็ค ชุมแพ,คำแพง,12,5,58,,,,
29,up,นุ๊ก ธนดล,คู่ขนาน,55,1,33,,,,
30,up,Pongsit Kampee,สุดใจ,36,10,63,,,,
31,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),40,2,69,,,,
32,up,Pongsit Kampee,ตลอดเวลา,39,12,57,,,,
33,up,Taylor Swift,Mine (US Version),41,28,69,,,,
34,up,テイラー・スウィフト,Begin Again,44,20,69,,,,
35,up,Trisha Yearwood,How Do I Live,42,26,69,,,,
36,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,66,,,,
37,up,Ying Thitikarn Rsiam,จันทร์,46,18,64,,,,
38,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),45,8,69,,,,
39,up,Pongsit Kampee,คิดถึง,43,21,66,,,,
40,up,Taylor Swift,Sparks Fly,47,30,69,,,,
41,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,62,,,,
42,down,Mike Piromporn,บุญผลา,23,12,60,,,,
43,up,วงกางเกง,สวนทาง,48,26,63,,,,
44,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,53,,,,
45,up,Sen Lek,รักเติมโปร,51,25,64,,,,
46,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,59,,,,
47,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,89,30,62,,,,
48,up,Taylor Swift,Fearless,64,40,69,,,,
49,up,Noo Miter R Siam,หนอนผีเสื้อ,54,30,62,,,,
50,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,53,36,54,,,,
51,down,Taylor Swift,Mean,34,24,69,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),71,36,69,,,,
53,down,จินตหรา พูนลาภ,เต่างอย,19,10,64,,,,
54,up,Takkatan Chonlada,ไหง่ง่อง,58,32,64,,,,
55,up,สาวแย้ เจติยา,สาวเลยยังรอ,63,40,64,,,,
56,up,Pongsit Kampee,สุดใจ,60,38,68,,,,
57,up,การ์เนต สะเลอปี้,ฝนเทลงมา,59,4,67,,,,
58,up,Megan & Liz,Happy Birthday (Acoustic Version),75,46,33,,,,
59,down,Taylor Swift,Enchanted,52,1,69,,,,
60,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,60,,,,
61,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,66,51,59,,,,
62,up,Carabao,สัญญาหน้าฝน,62,31,58,,,,
63,up,テイラー・スウィフト,Red,74,26,68,,,,
64,down,Nong Cha Cha Cha,ไก๊ ไก่,61,49,66,,,,
65,-,Carabao,เดือนเพ็ญ,-,43,63,,,,
66,down,Carabao,ทะเลใจ,65,44,62,,,,
67,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,70,29,57,,,,
68,down,Pongsit Kampee,รักเดียว,13,5,29,,,,
69,up,เชน มะยม,พยายามที่สุดแล้ว,80,69,3,,,,
70,-,Maleehuana,แสงจันทร์,-,31,53,,,,
71,up,バンド・ペリー,If I Die Young (Pop Version),72,61,63,,,,
72,-,ฮีทสึ่มดิ๊ว,ซิกกาดิ้ว,-,72,1,,,,
73,down,Mike Piromporn,กลับคำสาหล่า,21,13,65,,,,
74,down,Pongsit Kampee,แค่นั้น,57,36,61,,,,
75,down,TaitosmitH,แดงกับเขียว,20,9,15,,,,
76,-,ฮีทสึ่มดิ๊ว,คิดฮอดเจ้าจนโลกอ้ายหมุนติ้ว ๆ,-,76,1,,,,
77,-,Sayan Sanya,พบกันชาติหน้าบ่ายๆ,-,77,1,,,,
78,up,James Morrison,You Give Me Something (Eg Version),90,28,38,,,,
79,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),99,29,53,,,,
80,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,21,,,,
81,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,64,,,,
82,down,Kratae - Kratai R Siam,เมรี,28,19,68,,,,
83,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,53,,,,
84,up,Shelby Lynne,Wall in Your Heart,96,56,41,,,,
85,-,Trisha Yearwood,She's in Love with the Boy,-,85,1,,,,
86,down,Carabao,คนล่าฝัน,38,20,62,,,,
87,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,67,43,53,,,,
88,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,97,29,39,,,,
89,down,Pongsit Kampee,อยู่ตรงนี้,73,45,63,,,,
90,up,Virada Wongtewan R Siam,รอเพราะรัก,93,56,46,,,,
91,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,49,24,66,,,,
92,down,เต้ย อธิบดินทร์,งัดถั่งงัด,77,42,55,,,,
93,down,Carabao,เจ้าตาก,76,51,39,,,,
94,down,Carabao,ทะเลใจ,92,53,45,,,,
95,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,94,66,47,,,,
96,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),78,11,6,,,,
97,up,Yim R Siam,จีบได้แฟนตายแล้ว,98,69,37,,,,
98,-,Pongsit Kampee,ตลอดเวลา,-,63,26,,,,
99,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,26,,,,
100,down,Champ Champram,กรุณาฟังให้จบ,91,77,9,,,,
