Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,138,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,138,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,139,21,2019-10-06,9,2019-10-13
4,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),2,1,9,,,,
5,up,Taylor Swift,You Belong With Me,6,2,139,,,,
6,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,6,1,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,130,,,,
8,up,Lady Antebellum,Need You Now,8,3,139,,,,
9,up,Taylor Swift,Red (Demo),9,4,138,,,,
10,up,หนามเตย,ชอบแบบนี้,10,2,133,,,,
11,up,Taylor Swift,Back to December (US Version),11,4,138,,,,
12,up,テイラー・スウィフト,22,13,8,138,,,,
13,up,แซ็ค ชุมแพ,คำแพง,14,5,121,,,,
14,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,12,1,19,,,,
15,up,Pongsit Kampee,รักเดียว,15,5,88,,,,
16,up,Sam Hunt,Take Your Time,17,8,138,,,,
17,down,Carabao,ทะเลใจ,16,6,134,,,,
18,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,126,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,138,,,,
20,up,Mike Piromporn,กลับคำสาหล่า,21,13,125,,,,
21,down,จินตหรา พูนลาภ,เต่างอย,20,10,122,,,,
22,up,Pongsit Kampee,เสมอ,22,16,130,,,,
23,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,28,1,43,,,,
24,up,Mike Piromporn,บุญผลา,24,12,118,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,23,16,124,,,,
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,134,7,2019-10-06,7,2019-10-06
27,up,Maimurng,อย่าปล่อยมือ,27,4,138,,,,
28,down,Taylor Swift,Enchanted,25,1,138,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),26,1,71,18,2021-02-21,18,2021-02-21
30,down,Pongsit Kampee,รักเดียว (Live Version),29,15,135,,,,
31,down,Kratae - Kratai R Siam,เมรี,30,19,128,,,,
32,up,テイラー・スウィフト,Begin Again,32,20,138,,,,
33,up,Taylor Swift,Speak Now,33,15,138,,,,
34,up,Ying Thitikarn Rsiam,อสงไขย,38,11,133,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,20,135,,,,
36,down,Pongsit Kampee,มือปืน,35,20,128,,,,
37,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,126,,,,
38,up,Taylor Swift,Mean,39,24,138,,,,
39,down,Carabao,คนล่าฝัน,31,20,127,,,,
40,up,James Morrison,You Give Me Something (Eg Version),49,28,74,,,,
41,down,Pongsit Kampee,ตลอดเวลา,36,12,124,,,,
42,down,Pongsit Kampee,สุดใจ,37,10,125,,,,
43,down,Trisha Yearwood,How Do I Live,40,26,138,,,,
44,down,Taylor Swift,Mine (US Version),42,28,138,,,,
45,down,Ying Thitikarn Rsiam,จันทร์,44,18,127,,,,
46,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,129,,,,
47,down,Pongsit Kampee,คิดถึง,41,21,130,,,,
48,-,Monkan Kankoon,เป็นเกียรติหลาย,-,48,1,,,,
49,down,Taylor Swift,Sparks Fly,46,30,138,,,,
50,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,124,,,,
51,down,テイラー・スウィフト,Red,47,26,131,,,,
52,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),4,1,15,,,,
53,-,TaitosmitH,แดงกับเขียว,-,9,75,,,,
54,down,วงกางเกง,สวนทาง,50,26,126,,,,
55,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),45,5,67,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,138,,,,
57,down,เต้ย อภิวัฒน์,อยู่บ่ได้,54,7,122,,,,
58,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,53,24,127,,,,
59,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),55,23,116,,,,
60,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,58,30,125,,,,
61,down,Sen Lek,รักเติมโปร,56,25,123,,,,
62,down,Taylor Swift,Fearless,59,40,138,,,,
63,down,Maleehuana,แสงจันทร์,52,31,116,,,,
64,down,การ์เนต สะเลอปี้,ฝนเทลงมา,63,4,128,,,,
65,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",60,1,61,,,,
66,up,Josh Turner,Your Man,74,4,59,,,,
67,down,Takkatan Chonlada,ไหง่ง่อง,61,32,127,,,,
68,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,62,36,111,,,,
69,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,124,,,,
70,up,Niko Moon,GOOD TIME,91,1,33,,,,
71,down,Pongsit Kampee,แค่นั้น,64,36,126,,,,
72,down,Nong Cha Cha Cha,ไก๊ ไก่,69,49,134,,,,
73,down,สาวแย้ เจติยา,สาวเลยยังรอ,70,40,113,,,,
74,down,Noo Miter R Siam,หนอนผีเสื้อ,66,30,124,,,,
75,down,Tai Orathai,สิเทน้อง ให้บอกแน,67,38,125,,,,
76,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,111,,,,
77,down,Pongsit Kampee,สุดใจ,68,38,134,,,,
78,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),71,42,127,,,,
79,down,Carabao,เดือนเพ็ญ,73,43,127,,,,
80,down,Carabao,สัญญาหน้าฝน,75,31,117,,,,
81,up,Carabao,ทะเลใจ,96,44,120,,,,
82,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,77,51,125,,,,
83,down,Pongsit Kampee,อยู่ตรงนี้,78,45,113,,,,
84,up,เต้ย อธิบดินทร์,งัดถั่งงัด,99,42,93,,,,
85,up,Megan & Liz,Happy Birthday (Acoustic Version),94,46,84,,,,
86,-,Carabao,เจ้าตาก,-,51,74,,,,
87,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย) [feat. นุ่น เกินร้อย],82,5,5,,,,
88,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,117,,,,
89,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,112,,,,
90,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,57,1,46,,,,
91,up,Taylor Swift,Bonus Track 2 (From The Vault),95,1,47,63,2021-04-18,63,2021-04-18
92,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),93,29,105,,,,
93,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,1,39,,,,
94,up,Pongsit Kampee,แค่นั้น,100,43,110,,,,
95,down,Carabao,ทะเลใจ,79,53,80,,,,
96,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,97,,,,
97,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,49,,,,
98,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,58,,,,
