Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฮันเตอร์,สาบานได้เลย,1,1,2,,,,
2,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),14,2,2,,,,
3,down,MEENTRA INTIRA,ว่าว,2,1,20,,,,
4,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,11,2,11,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,241,21,2019-10-06,9,2019-10-13
6,up,หนามเตย,ชอบแบบนี้,6,2,229,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,221,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,234,7,2019-10-06,7,2019-10-06
9,down,L Kor Hor,คบซ้อน,8,4,7,,,,
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,216,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),13,1,174,18,2021-02-21,18,2021-02-21
12,down,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,4,2,9,,,,
13,down,แซ็ค ชุมแพ,คำแพง,12,5,210,,,,
14,up,Pongsit Kampee,รักเดียว,15,5,184,,,,
15,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,29,3,14,,,,
16,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,222,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,221,,,,
18,down,Lady Antebellum,Need You Now,17,3,238,,,,
19,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,3,2,15,,,,
20,down,TaitosmitH,แดงกับเขียว,19,9,170,,,,
21,down,จินตหรา พูนลาภ,เต่างอย,20,10,213,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,1,141,,,,
23,down,Taylor Swift,You Belong With Me,21,2,242,,,,
24,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,1,135,,,,
25,up,เม้ก อภิสิทธิ์,จังหวะนี้,64,25,3,,,,
26,down,Mike Piromporn,กลับคำสาหล่า,22,13,218,,,,
27,down,Mike Piromporn,บุญผลา,23,12,206,,,,
28,down,Pongsit Kampee,เสมอ,24,16,227,,,,
29,down,กระแต อาร์ สยาม,ตื๊ด,25,16,226,,,,
30,down,Kratae - Kratai R Siam,เมรี,27,19,222,,,,
31,down,Pongsit Kampee,รักเดียว (Live Version),26,15,238,,,,
32,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),34,5,165,,,,
33,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),30,18,221,,,,
34,down,Pongsit Kampee,มือปืน,31,20,223,,,,
35,down,Carabao,คนล่าฝัน,33,20,225,,,,
36,down,Pongsit Kampee,สุดใจ,32,10,225,,,,
37,down,Pongsit Kampee,ตลอดเวลา,35,12,217,,,,
38,down,Ying Thitikarn Rsiam,จันทร์,36,18,223,,,,
39,-,TangBadVoice,Climax? (feat. BADMIXY),-,15,1,,,,
40,down,Pongsit Kampee,คิดถึง,37,21,223,,,,
41,up,วงสวัสดี,ออกเดินทาง,66,3,16,,,,
42,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,216,,,,
43,down,Sen Lek,รักเติมโปร,39,25,210,,,,
44,down,วงกางเกง,สวนทาง,41,26,225,,,,
45,down,Taylor Swift,Enchanted,38,1,241,,,,
46,down,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,216,,,,
47,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,43,24,219,,,,
48,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),45,23,205,,,,
49,down,Maleehuana,แสงจันทร์,44,31,216,,,,
50,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,46,1,140,,,,
51,down,Takkatan Chonlada,ไหง่ง่อง,49,32,215,,,,
52,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,48,1,112,,,,
53,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,204,,,,
54,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,221,,,,
55,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,151,,,,
56,down,การ์เนต สะเลอปี้,ฝนเทลงมา,54,4,224,,,,
57,down,Noo Miter R Siam,หนอนผีเสื้อ,52,30,213,,,,
58,down,Pongsit Kampee,แค่นั้น,53,36,224,,,,
59,down,Carabao,สัญญาหน้าฝน,56,31,214,,,,
60,-,วงไก่บักโจ้น,ไก่บักโจ้น,-,60,1,,,,
61,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,58,43,201,,,,
62,down,Tai Orathai,สิเทน้อง ให้บอกแน,57,38,220,,,,
63,down,Carabao,ทะเลใจ,51,44,210,,,,
64,-,Ying Thitikarn Rsiam,อสงไขย,-,11,226,,,,
65,-,พราว ภัทราวดี,เมียเช่า เล่าลำเพลิน,-,65,1,,,,
66,-,GUITAR NIPAPRON,นักร้องลูกแม่ค้า,-,66,1,,,,
67,-,Thanva Raseetanu,ไก่ตาฟาง (Acoustic),-,67,1,,,,
68,-,Seri Rungsawang & ทิพย์วรรณ แก้วจันทร์,มนต์เสียงเพลง,-,68,1,,,,
69,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,1,17,,,,
70,-,Kong Huayrai,ทางหินแห่,-,70,1,,,,
71,-,Carabao,ทะเลใจ,-,53,112,,,,
72,-,Tree Chainarong,ฮักหลายจนโง่,-,72,1,,,,
73,-,วงโอทู,เธอรักเขาดีที่สุดแล้ว (feat. ลิลลี่ ได้หมดถ้าสดชื่น),-,73,1,,,,
74,-,Parker McCollum,Tails I Lose,-,74,1,,,,
75,down,Niko Moon,GOOD TIME,74,1,121,,,,
76,down,Post Malone,I Had Some Help (feat. Morgan Wallen),62,5,8,,,,
77,-,มอส กาฬสินธุ์,เฮาบ่น่าพ้อกัน,-,77,1,,,,
78,-,สแน็ก PTmusic,อย่าหาเฮ็ด,-,78,1,,,,
79,-,Bee Naphat Thaidol Music,Too Much So Much Very Much (Cover Version),-,79,1,,,,
80,-,Andrew Hyatt,Do It with You,-,80,1,,,,
81,-,SON NPY,เซย์ไฮ (feat. สแน็ก PTmusic),-,81,1,,,,
82,down,Pongsit Kampee,สุดใจ,59,38,235,,,,
83,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),61,1,103,,,,
84,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,233,,,,
85,-,Josh Turner,Your Man,-,4,103,,,,
86,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,67,,,,
87,-,Carabao,เจ้าตาก,-,51,125,,,,
