Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,หนามเตย,ชอบแบบนี้,3,2,0,,,,
4,up,การ์เนต สะเลอปี้,ฝนเทลงมา,12,4,0,,,,
5,down,Lady Antebellum,Need You Now,4,3,0,,,,
6,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,3,0,,,,
7,up,Taylor Swift,Red (Demo),7,4,0,,,,
8,up,Taylor Swift,You Belong With Me,17,2,0,,,,
9,up,แซ็ค ชุมแพ,คำแพง,11,5,0,,,,
10,up,TaitosmitH,Amazing Thailand,31,10,0,,,,
11,up,Sam Hunt,Take Your Time,33,8,0,,,,
12,up,Carabao,ทะเลใจ,45,6,0,,,,
13,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,0,,,,
14,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,0,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,0,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,19,10,0,,,,
17,up,L.กฮ.,กอดจูบลูบคลำ,20,17,0,,,,
18,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,14,3,0,,,,
19,up,Mike Piromporn,กลับคำสาหล่า,21,13,0,,,,
20,up,Pongsit Kampee,เสมอ,54,16,0,,,,
21,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,0,,,,
22,up,Pongsit Kampee,รักเดียว (Live Version),25,15,0,,,,
23,down,Taylor Swift,Back to December (US Version),8,4,0,,,,
24,down,เต้ย อภิวัฒน์,อยู่บ่ได้,10,7,0,,,,
25,down,Kratae - Kratai R Siam,เมรี,24,19,0,,,,
26,down,テイラー・スウィフト,22,9,8,0,,,,
27,up,Mike Piromporn,บุญผลา,27,12,0,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,20,0,,,,
29,up,Pongsit Kampee,มือปืน,35,20,0,,,,
30,up,Ying Thitikarn Rsiam,อสงไขย,30,11,0,,,,
31,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),26,8,0,,,,
32,up,Carabao,คนล่าฝัน,37,20,0,,,,
33,up,Maimurng,อย่าปล่อยมือ,53,4,0,,,,
34,up,Trisha Yearwood,How Do I Live,36,26,0,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,0,,,,
36,up,Pongsit Kampee,สุดใจ,41,10,0,,,,
37,up,Pongsit Kampee,ตลอดเวลา,43,12,0,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,0,,,,
39,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,0,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,72,18,0,,,,
41,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),39,26,0,,,,
42,down,テイラー・スウィフト,Begin Again,22,20,0,,,,
43,up,Pongsit Kampee,คิดถึง,48,21,0,,,,
44,down,Taylor Swift,Speak Now,23,15,0,,,,
45,down,วงกางเกง,สวนทาง,38,26,0,,,,
46,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),42,22,0,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,36,0,,,,
48,down,Taylor Swift,Mean,29,24,0,,,,
49,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,44,11,0,,,,
50,up,Taylor Swift,Fearless,62,40,0,,,,
51,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,0,,,,
52,up,Takkatan Chonlada,ไหง่ง่อง,57,32,0,,,,
53,down,Taylor Swift,Mine (US Version),32,28,0,,,,
54,up,Noo Miter R Siam,หนอนผีเสื้อ,56,30,0,,,,
55,up,Tai Orathai,สิเทน้อง ให้บอกแน,58,38,0,,,,
56,up,สาวแย้ เจติยา,สาวเลยยังรอ,63,40,0,,,,
57,up,Pongsit Kampee,สุดใจ,60,38,0,,,,
58,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),59,49,0,,,,
59,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,0,,,,
60,up,Carabao,สัญญาหน้าฝน,64,31,0,,,,
61,up,Nong Cha Cha Cha,ไก๊ ไก่,69,49,0,,,,
62,up,Pongsit Kampee,แค่นั้น,66,36,0,,,,
63,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,76,51,0,,,,
64,-,Carabao,เจ้าตาก,-,51,0,,,,
65,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,0,,,,
66,up,Carabao,เดือนเพ็ญ,73,43,0,,,,
67,up,バンド・ペリー,If I Die Young (Pop Version),67,61,0,,,,
68,-,The Band Perry,If I Die Young,-,68,0,,,,
69,down,Taylor Swift,Sparks Fly,46,30,0,,,,
70,down,Taylor Swift,Enchanted,51,1,0,,,,
71,down,テイラー・スウィフト,Red,52,26,0,,,,
72,up,Maleehuana,แสงจันทร์,94,31,0,,,,
73,down,เต้ย อธิบดินทร์,งัดถั่งงัด,65,42,0,,,,
74,-,Carabao,ทะเลใจ,-,53,0,,,,
75,up,Taylor Swift,Ours,75,62,0,,,,
76,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,79,29,0,,,,
77,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,0,,,,
78,up,Various Artists,ความฝันอันสูงสุด,80,72,0,,,,
79,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,92,66,0,,,,
80,down,น้อง ทิวเทน,รถแห่รถยู้,50,11,0,,,,
81,-,สุรพล สมบัติเจริญ,สนุกเกอร์,-,81,0,,,,
82,-,Lady Antebellum,Bartender,-,82,0,,,,
83,-,Loretta Lynn,Lay Me Down (feat. Willie Nelson),-,83,0,,,,
84,-,Johnny Cash,Folsom Prison Blues,-,84,0,,,,
85,-,John Michael Montgomery,Long As I Live,-,85,0,,,,
86,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),90,60,0,,,,
87,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,71,6,0,,,,
88,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,34,2,0,,,,
89,-,Pongsit Kampee,ตลอดเวลา,-,63,0,,,,
90,up,Virada Wongtewan R Siam,รอเพราะรัก,98,56,0,,,,
91,up,Takkatan Chonlada,โคตรเลวในดวงใจ,96,58,0,,,,
92,up,James Morrison,You Give Me Something (Eg Version),99,28,0,,,,
93,-,Shelby Lynne,Wall in Your Heart,-,56,0,,,,
94,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,0,,,,
95,up,Pongsit Kampee,อยู่ตรงนี้,95,45,0,,,,
96,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,100,29,0,,,,
97,-,Uncle Kracker,Follow Me,-,88,0,,,,
98,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,97,0,,,,
99,down,Takkatan Chonlada,บ่งึดจักเม็ด,93,40,0,,,,
100,-,เพชร สหรัตน์,ฮักเจ้าจนตาย,-,90,0,,,,
