Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,56,21,2019-10-06,9,2019-10-13
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,56,,,,
3,up,Taylor Swift,You Belong With Me,3,2,56,,,,
4,up,Lady Antebellum,Need You Now,11,3,56,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,53,,,,
6,up,Taylor Swift,Back to December (US Version),8,4,56,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,56,,,,
8,up,TaitosmitH,ตราบ,15,8,2,,,,
9,down,Taylor Swift,Red (Demo),5,4,56,,,,
10,down,หนามเตย,ชอบแบบนี้,7,2,56,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,56,7,2019-10-06,7,2019-10-06
12,down,TaitosmitH,Hello mama,9,1,36,,,,
13,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,51,,,,
14,up,Carabao,ทะเลใจ,14,6,56,,,,
15,down,Sam Hunt,Take Your Time,13,8,56,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,56,,,,
17,up,テイラー・スウィフト,22,18,8,56,,,,
18,up,Maimurng,อย่าปล่อยมือ,32,4,56,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,56,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,54,,,,
21,up,TaitosmitH,แดงกับเขียว,68,9,2,,,,
22,up,Mike Piromporn,กลับคำสาหล่า,40,13,53,,,,
23,down,กระแต อาร์ สยาม,ตื๊ด,20,16,42,,,,
24,down,Mike Piromporn,บุญผลา,21,12,47,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),24,15,55,,,,
26,down,Pongsit Kampee,มือปืน,25,20,52,,,,
27,down,Kratae - Kratai R Siam,เมรี,22,19,55,,,,
28,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),26,18,53,,,,
29,down,Taylor Swift,Speak Now,23,15,56,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,20,55,,,,
31,up,Ying Thitikarn Rsiam,อสงไขย,52,11,53,,,,
32,down,Taylor Swift,Mean,28,24,56,,,,
33,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),33,2,56,,,,
34,down,Taylor Swift,Mine (US Version),31,28,56,,,,
35,up,テイラー・スウィフト,Begin Again,35,20,56,,,,
36,up,Carabao,คนล่าฝัน,55,20,50,,,,
37,down,Pongsit Kampee,คิดถึง,29,21,54,,,,
38,down,Trisha Yearwood,How Do I Live,30,26,56,,,,
39,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),36,14,55,,,,
40,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),38,26,50,,,,
41,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),39,8,56,,,,
42,down,Taylor Swift,Sparks Fly,37,30,56,,,,
43,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,36,56,,,,
44,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),65,23,45,,,,
45,up,วงกางเกง,สวนทาง,72,26,50,,,,
46,down,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,56,,,,
47,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,46,30,50,,,,
48,down,Sen Lek,รักเติมโปร,45,25,52,,,,
49,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),44,22,51,,,,
50,down,Taylor Swift,Enchanted,43,1,56,,,,
51,down,Taylor Swift,Fearless,48,40,56,,,,
52,down,การ์เนต สะเลอปี้,ฝนเทลงมา,50,4,56,,,,
53,down,Josh Turner,Your Man,47,4,5,,,,
54,up,Tai Orathai,สิเทน้อง ให้บอกแน,77,38,50,,,,
55,down,Pongsit Kampee,สุดใจ,53,38,55,,,,
56,down,นุ๊ก ธนดล,คู่ขนาน,49,1,21,,,,
57,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),56,42,50,,,,
58,down,พร จันทพร,ปูหนีบอีปิ,54,3,6,,,,
59,down,Nong Cha Cha Cha,ไก๊ ไก่,57,49,53,,,,
60,-,TaitosmitH,บังขายถั่ว,-,1,9,,,,
61,up,バンド・ペリー,If I Die Young (Pop Version),73,61,50,,,,
62,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,46,,,,
63,up,Pongsit Kampee,ตลอดเวลา,100,63,19,,,,
64,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,22,,,,
65,down,テイラー・スウィフト,Red,60,26,55,,,,
66,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,74,43,44,,,,
67,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,45,,,,
68,up,Pongsit Kampee,อยู่ตรงนี้,78,45,50,,,,
69,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),58,29,45,,,,
70,up,Pongsit Kampee,แค่นั้น,79,43,52,,,,
71,up,Carabao,เจ้าตาก,93,51,30,,,,
72,up,Taylor Swift,Ours,91,62,46,,,,
73,up,Shelby Lynne,Wall in Your Heart,89,56,31,,,,
74,up,เต้ย อธิบดินทร์,งัดถั่งงัด,92,42,44,,,,
75,down,Maleehuana,แสงจันทร์,61,31,46,,,,
76,up,Virada Wongtewan R Siam,รอเพราะรัก,94,56,35,,,,
77,-,Champ Champram,กรุณาฟังให้จบ,-,77,5,,,,
78,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,20,,,,
79,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,95,66,37,,,,
80,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,47,4,,,,
81,up,Yim R Siam,จีบได้แฟนตายแล้ว,97,69,29,,,,
82,-,Various Artists,ความฝันอันสูงสุด,-,72,9,,,,
83,down,James Morrison,You Give Me Something (Eg Version),69,28,28,,,,
84,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,98,65,21,,,,
85,-,Mike Piromporn,ดั่งดวงตะเว็น,-,85,1,,,,
86,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,11,1,,,,
87,-,Robert Dellaposta,Faster Than a Tear Drops,-,87,1,,,,
88,-,ลำเพลิน วงศกร & ลำไย ไหทองคำ,สบตาได้แค่ในเฟซ,-,74,2,,,,
89,down,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,80,80,9,,,,
90,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,6,,,,
91,-,Carabao,ทะเลใจ,-,53,34,,,,
92,-,TaitosmitH,Amazing Thailand,-,10,4,,,,
93,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,96,6,35,,,,
94,-,Tai Orathai,เจ้าชายของชีวิต,-,79,9,,,,
95,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,24,,,,
96,down,Ying Thitikarn Rsiam,จันทร์,81,18,51,,,,
97,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,97,1,,,,
98,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,9,,,,
99,-,Shania Twain,You're Still the One,-,71,4,,,,
100,-,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),-,100,1,,,,
