Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,32,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,32,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,4,2,32,,,,
4,down,TaitosmitH,Hello mama,2,1,12,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,32,,,,
6,up,Lady Antebellum,Need You Now,7,3,32,,,,
7,down,Taylor Swift,Red (Demo),6,4,32,,,,
8,up,หนามเตย,ชอบแบบนี้,8,2,32,,,,
9,up,テイラー・スウィフト,22,9,8,32,,,,
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),31,3,31,,,,
11,up,แซ็ค ชุมแพ,คำแพง,11,5,30,,,,
12,up,Sam Hunt,Take Your Time,18,8,32,,,,
13,down,Carabao,ทะเลใจ,12,6,32,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,32,,,,
15,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,32,,,,
16,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,30,,,,
17,down,Taylor Swift,Back to December (US Version),16,4,32,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,32,,,,
19,up,Mike Piromporn,กลับคำสาหล่า,19,13,31,,,,
20,up,Pongsit Kampee,เสมอ,61,16,32,,,,
21,up,Mike Piromporn,บุญผลา,23,12,28,,,,
22,down,Pongsit Kampee,รักเดียว (Live Version),21,15,31,,,,
23,down,テイラー・スウィフト,Begin Again,22,20,32,,,,
24,up,Kratae - Kratai R Siam,เมรี,24,19,32,,,,
25,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,29,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,20,32,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,29,11,32,,,,
28,up,Pongsit Kampee,มือปืน,56,20,29,,,,
29,up,Trisha Yearwood,How Do I Live,33,26,32,,,,
30,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),38,14,32,,,,
31,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),41,8,32,,,,
32,down,Maimurng,อย่าปล่อยมือ,25,4,32,,,,
33,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),37,2,32,,,,
34,down,เต้ย อภิวัฒน์,อยู่บ่ได้,32,7,32,,,,
35,up,Taylor Swift,Speak Now,42,15,32,,,,
36,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,32,,,,
37,-,แจ็ค ลูกอีสาน,คำสุดท้าย (feat. สแน็ก อัจฉรีย์),-,37,1,,,,
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,36,32,,,,
39,up,Taylor Swift,Mean,46,24,32,,,,
40,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),48,22,29,,,,
41,up,Taylor Swift,Fearless,47,40,32,,,,
42,down,テイラー・スウィフト,Red,26,26,31,,,,
43,down,ลิลลี่ ได้หมดถ้าสดชื่น,หน้าไม่โหด ทำไมโสดก็ไม่รู้,10,10,2,,,,
44,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,30,,,,
45,up,Taylor Swift,Mine (US Version),49,28,32,,,,
46,up,Tai Orathai,สิเทน้อง ให้บอกแน,77,38,30,,,,
47,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],51,34,29,,,,
48,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,64,43,21,,,,
49,up,Noo Miter R Siam,หนอนผีเสื้อ,52,30,29,,,,
50,down,การ์เนต สะเลอปี้,ฝนเทลงมา,30,4,32,,,,
51,up,Pongsit Kampee,สุดใจ,67,10,31,,,,
52,up,Pongsit Kampee,คิดถึง,71,21,30,,,,
53,-,Seatwo (ซีทู),เวลาคือ(คำตอบ),-,49,24,,,,
54,up,Takkatan Chonlada,ไหง่ง่อง,57,32,29,,,,
55,up,Taylor Swift,Enchanted,63,1,32,,,,
56,up,Taylor Swift,Sparks Fly,59,30,32,,,,
57,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,26,,,,
58,up,Pongsit Kampee,ตลอดเวลา,66,12,24,,,,
59,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,86,51,23,,,,
60,down,Pongsit Kampee,สุดใจ,54,38,31,,,,
61,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,70,29,27,,,,
62,down,จินตหรา พูนลาภ,เต่างอย,20,10,29,,,,
63,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),58,42,27,,,,
64,up,วงกางเกง,สวนทาง,78,26,28,,,,
65,up,Carabao,สัญญาหน้าฝน,91,31,29,,,,
66,down,Carabao,คนล่าฝัน,34,20,29,,,,
67,-,Lee Ann Womack,I Hope You Dance,-,67,1,,,,
68,-,Vespa R Siam,มนุษย์ล่องหน (Backing Track),-,68,1,,,,
69,-,กร คนสุพรรณ,รักกันไม่ได้,-,69,1,,,,
70,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),36,26,28,,,,
71,up,Pongsit Kampee,แค่นั้น,88,36,28,,,,
72,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),39,32,4,,,,
73,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),44,23,26,,,,
74,down,Maleehuana,แสงจันทร์,68,31,23,,,,
75,down,Ying Thitikarn Rsiam,จันทร์,35,18,31,,,,
76,down,Nong Cha Cha Cha,ไก๊ ไก่,62,49,30,,,,
77,-,คำมอด พรขุนเดช,นักเลงไก่ชน,-,77,1,,,,
78,-,Biw Kanlayanee R Siam,อิจฉา,-,78,1,,,,
79,-,Saranyu-Nattarika,สัญญาก่อนลา (มนต์รักลูกทุ่ง),-,79,1,,,,
80,-,Biw Kanlayanee R Siam,โนบรา-โนราห์,-,80,1,,,,
81,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,81,1,,,,
82,-,จุ๊บแจง เจนจิรา,ขอขมาวิญญาณแม่,-,82,1,,,,
83,-,กร คนสุพรรณ,ไม่ทัน,-,83,1,,,,
84,-,กร คนสุพรรณ,ทำวันนี้ให้ดีไปก่อน,-,84,1,,,,
85,-,Brian Owens,Sunday Morning Coming Down (feat. Austin Grimm Smith),-,85,1,,,,
86,up,สาวแย้ เจติยา,สาวเลยยังรอ,87,40,29,,,,
87,-,Brian Owens,Cry Cry Cry,-,87,1,,,,
88,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,88,1,,,,
89,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,7,,,,
90,down,Sen Lek,รักเติมโปร,81,25,30,,,,
91,up,เต้ย อธิบดินทร์,งัดถั่งงัด,94,42,30,,,,
92,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,97,29,15,,,,
93,up,Carabao,เดือนเพ็ญ,100,43,30,,,,
94,-,อ้น ธวัชชัย ชูเหมือน,ปล่อย,-,25,2,,,,
95,down,Carabao,ทะเลใจ,92,44,30,,,,
96,-,Carabao,เจ้าตาก,-,51,16,,,,
97,down,バンド・ペリー,If I Die Young (Pop Version),93,61,30,,,,
98,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),53,29,25,,,,
99,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,73,3,32,,,,
100,down,Pongsit Kampee,แค่นั้น,96,43,29,,,,
