Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Country นิวคันทรี่,Stand by หล่อ,1,1,3,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,161,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,161,,,,
4,up,Taylor Swift,You Belong With Me,4,2,162,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,162,21,2019-10-06,9,2019-10-13
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,153,,,,
7,up,Taylor Swift,Red (Demo),7,4,161,,,,
8,up,Taylor Swift,Back to December (US Version),10,4,161,,,,
9,up,หนามเตย,ชอบแบบนี้,11,2,156,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,157,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,13,8,161,,,,
12,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),9,2,4,,,,
13,down,Taylor Swift,Enchanted,8,1,161,,,,
14,up,Lady Antebellum,Need You Now,17,3,162,,,,
15,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),44,3,149,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,50,10,142,,,,
17,up,Pongsit Kampee,รักเดียว,40,5,108,,,,
18,up,Carabao,ทะเลใจ,21,6,154,,,,
19,down,Sam Hunt,Take Your Time,16,8,161,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,149,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,161,,,,
22,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,19,3,145,,,,
23,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,14,1,66,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,51,13,145,,,,
25,down,TaitosmitH,แดงกับเขียว,22,9,98,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),25,1,94,18,2021-02-21,18,2021-02-21
27,down,Maimurng,อย่าปล่อยมือ,24,4,161,,,,
28,down,Mike Piromporn,บุญผลา,26,12,139,,,,
29,down,Pongsit Kampee,เสมอ,27,16,153,,,,
30,down,กระแต อาร์ สยาม,ตื๊ด,28,16,147,,,,
31,up,Kratae - Kratai R Siam,เมรี,31,19,151,,,,
32,down,Pongsit Kampee,รักเดียว (Live Version),29,15,158,,,,
33,down,テイラー・スウィフト,Begin Again,32,20,161,,,,
34,down,Ying Thitikarn Rsiam,อสงไขย,30,11,156,,,,
35,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,144,,,,
36,down,Taylor Swift,Speak Now,35,15,161,,,,
37,-,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),-,4,5,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,20,158,,,,
39,down,Pongsit Kampee,มือปืน,36,20,149,,,,
40,up,Yinglee Srijumpol,คาเฟอีน,74,1,12,,,,
41,down,Carabao,คนล่าฝัน,39,20,150,,,,
42,down,Taylor Swift,Mean,38,24,161,,,,
43,down,Pongsit Kampee,ตลอดเวลา,37,12,147,,,,
44,down,Pongsit Kampee,สุดใจ,43,10,147,,,,
45,down,Trisha Yearwood,How Do I Live,42,26,161,,,,
46,down,New Country นิวคันทรี่,ติ่งค่ะ,23,23,2,,,,
47,down,Taylor Swift,Mine (US Version),45,28,161,,,,
48,down,Ying Thitikarn Rsiam,จันทร์,47,18,150,,,,
49,down,Pongsit Kampee,คิดถึง,48,21,151,,,,
50,down,Taylor Swift,Sparks Fly,49,30,161,,,,
51,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),46,5,90,,,,
52,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,52,24,150,,,,
53,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),63,26,145,,,,
54,up,วงกางเกง,สวนทาง,54,26,149,,,,
55,up,เต้ย อภิวัฒน์,อยู่บ่ได้,56,7,145,,,,
56,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,53,9,2,,,,
57,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,36,161,,,,
58,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),59,23,139,,,,
59,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,55,1,42,,,,
60,up,Sen Lek,รักเติมโปร,60,25,144,,,,
61,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,66,30,147,,,,
62,up,Noo Miter R Siam,หนอนผีเสื้อ,80,30,143,,,,
63,up,Pongsit Kampee,แค่นั้น,69,36,149,,,,
64,up,Taylor Swift,Fearless,65,40,161,,,,
65,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],67,34,137,,,,
66,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),61,1,31,,,,
67,down,Maleehuana,แสงจันทร์,64,31,139,,,,
68,up,Niko Moon,GOOD TIME,82,1,54,,,,
69,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",68,1,84,,,,
70,up,การ์เนต สะเลอปี้,ฝนเทลงมา,70,4,149,,,,
71,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,71,36,134,,,,
72,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,98,51,142,,,,
73,down,Pongsit Kampee,สุดใจ,72,38,157,,,,
74,up,Tai Orathai,สิเทน้อง ให้บอกแน,84,38,147,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),73,1,61,,,,
76,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,132,,,,
77,up,Josh Turner,Your Man,93,4,77,,,,
78,up,Carabao,สัญญาหน้าฝน,83,31,140,,,,
79,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,148,,,,
80,up,Pongsit Kampee,อยู่ตรงนี้,96,45,134,,,,
81,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,92,43,134,,,,
82,-,Carabao,เดือนเพ็ญ,-,43,149,,,,
83,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,97,29,97,,,,
84,up,Carabao,ทะเลใจ,100,44,142,,,,
85,-,Ying Thitikarn Rsiam,ให้,-,85,1,,,,
86,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,90,26,78,,,,
87,-,เชน มะยม,พรากรักนิรันดร์,-,87,1,,,,
88,-,Matt Teed,Stronger Than Before (Acoustic),-,88,1,,,,
89,-,Gluay Stamp,ต่อให้มีสิบมือ,-,89,1,,,,
90,down,Tai Orathai,ผาแดงของน้อง,15,2,3,,,,
91,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),79,1,35,,,,
92,down,อานัส,สันละกะยา,77,1,2,,,,
93,down,Monkan Kankoon,นางไอ่ของอ้าย,41,15,5,,,,
94,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,57,,,,
95,-,Carabao,ทะเลใจ,-,53,84,,,,
96,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,107,,,,
97,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),58,1,7,,,,
98,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),99,1,47,,,,
99,-,Pongsit Kampee,แค่นั้น,-,43,121,,,,
