Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,1,1,3,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,95,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,95,,,,
4,up,Taylor Swift,You Belong With Me,7,2,95,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,95,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Red (Demo),8,4,95,,,,
7,up,หนามเตย,ชอบแบบนี้,9,2,95,,,,
8,up,Taylor Swift,Back to December (US Version),13,4,95,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,95,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,11,8,95,,,,
11,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",2,1,18,,,,
12,up,Sam Hunt,Take Your Time,15,8,95,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,95,,,,
14,-,แซ็ค ชุมแพ,คำแพง,-,5,79,,,,
15,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,87,,,,
16,up,Maimurng,อย่าปล่อยมือ,24,4,95,,,,
17,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,91,,,,
18,up,Mike Piromporn,กลับคำสาหล่า,19,13,87,,,,
19,up,Lady Antebellum,Need You Now,86,3,95,,,,
20,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),27,5,23,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,23,16,80,,,,
22,-,Carabao,ทะเลใจ,-,6,94,,,,
23,down,テイラー・スウィフト,Begin Again,22,20,95,,,,
24,up,Pongsit Kampee,รักเดียว (Live Version),25,15,92,,,,
25,up,Kratae - Kratai R Siam,เมรี,26,19,90,,,,
26,up,Taylor Swift,Speak Now,33,15,95,,,,
27,-,จินตหรา พูนลาภ,เต่างอย,-,10,84,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",84,20,93,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),28,1,29,18,2021-02-21,18,2021-02-21
30,up,Pongsit Kampee,สุดใจ,32,10,87,,,,
31,up,Carabao,คนล่าฝัน,34,20,86,,,,
32,down,Taylor Swift,Mean,30,24,95,,,,
33,up,Trisha Yearwood,How Do I Live,36,26,95,,,,
34,-,Ying Thitikarn Rsiam,อสงไขย,-,11,91,,,,
35,up,Taylor Swift,Mine (US Version),44,28,95,,,,
36,down,Pongsit Kampee,รักเดียว,14,5,53,,,,
37,up,Pongsit Kampee,คิดถึง,40,21,88,,,,
38,up,Ying Thitikarn Rsiam,จันทร์,38,18,87,,,,
39,up,Taylor Swift,Sparks Fly,50,30,95,,,,
40,up,เต้ย อภิวัฒน์,อยู่บ่ได้,41,7,85,,,,
41,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,89,,,,
42,up,テイラー・スウィフト,Red,53,26,91,,,,
43,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),47,23,78,,,,
44,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,36,95,,,,
45,up,Taylor Swift,Enchanted,48,1,95,,,,
46,down,Pongsit Kampee,ตลอดเวลา,31,12,82,,,,
47,-,วงกางเกง,สวนทาง,-,26,85,,,,
48,up,Taylor Swift,Fearless,51,40,95,,,,
49,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,87,,,,
50,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,88,36,73,,,,
51,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),35,18,85,,,,
52,up,Pongsit Kampee,สุดใจ,56,38,93,,,,
53,up,Carabao,ทะเลใจ,66,44,84,,,,
54,down,Pongsit Kampee,มือปืน,29,20,91,,,,
55,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),59,42,86,,,,
56,up,Nong Cha Cha Cha,ไก๊ ไก่,63,49,91,,,,
57,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),71,29,68,,,,
58,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,64,43,78,,,,
59,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,84,,,,
60,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,88,,,,
61,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),37,14,91,,,,
62,up,Taylor Swift,Bonus Track 2 (From The Vault),80,1,21,63,2021-04-18,63,2021-04-18
63,-,Mike Piromporn,บุญผลา,-,12,84,,,,
64,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,69,29,55,,,,
65,up,バンド・ペリー,If I Die Young (Pop Version),82,61,83,,,,
66,down,Noo Miter R Siam,หนอนผีเสื้อ,54,30,88,,,,
67,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),39,1,9,,,,
68,-,Yodrak Salakjai,มีเหล้ากินไหม,-,68,1,,,,
69,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,89,,,,
70,down,Carabao,สัญญาหน้าฝน,57,31,76,,,,
71,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,1,1,,,,
72,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,85,,,,
73,-,Sayan Sanya,หนุ่มอีสานแอ่วเหนือ,-,73,1,,,,
74,down,Pongsit Kampee,อยู่ตรงนี้,68,45,80,,,,
75,up,Pongsit Kampee,แค่นั้น,87,43,80,,,,
76,-,กระต่าย พรรณนิภา,ตัวละครลับ,-,72,2,,,,
77,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,77,,,,
78,up,Virada Wongtewan R Siam,รอเพราะรัก,99,56,58,,,,
79,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,68,,,,
80,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,77,,,,
81,down,Pongsit Kampee,เสมอ,21,16,89,,,,
82,down,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,12,12,4,,,,
83,down,TaitosmitH,แดงกับเขียว,20,9,34,,,,
84,down,James Morrison,You Give Me Something (Eg Version),78,28,52,,,,
85,down,Megan & Liz,Happy Birthday (Acoustic Version),75,46,51,,,,
86,up,Pongsit Kampee,ตลอดเวลา,97,63,33,,,,
87,down,Sen Lek,รักเติมโปร,45,25,86,,,,
88,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,88,,,,
89,down,Pongsit Kampee,แค่นั้น,52,36,84,,,,
90,down,Takkatan Chonlada,ไหง่ง่อง,58,32,86,,,,
91,down,สาวแย้ เจติยา,สาวเลยยังรอ,62,40,80,,,,
92,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,61,51,82,,,,
93,down,เต้ย อธิบดินทร์,งัดถั่งงัด,89,42,71,,,,
94,down,Carabao,เดือนเพ็ญ,60,43,86,,,,
95,down,Taylor Swift,Ours,67,62,77,,,,
96,down,Maleehuana,แสงจันทร์,65,31,78,,,,
97,down,Shelby Lynne,Wall in Your Heart,93,56,59,,,,
98,-,テイラー・スウィフト,All Too Well,-,69,23,,,,
99,-,Carabao,เจ้าตาก,-,51,52,,,,
100,-,Carabao,ทะเลใจ,-,53,60,,,,
