Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),1,1,3,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,143,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,211,21,2019-10-06,9,2019-10-13
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,204,7,2019-10-06,7,2019-10-06
5,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,3,1,37,,,,
6,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,190,,,,
7,up,แซ็ค ชุมแพ,คำแพง,9,5,182,,,,
8,up,Lady Antebellum,Need You Now,15,3,209,,,,
9,up,Pongsit Kampee,รักเดียว,10,5,153,,,,
10,up,Carabao,ทะเลใจ,11,6,202,,,,
11,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),2,2,2,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,110,,,,
13,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,12,7,192,,,,
14,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,14,3,191,,,,
15,up,TaitosmitH,แดงกับเขียว,16,9,143,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,18,10,185,,,,
17,up,Maimurng,อย่าปล่อยมือ,17,4,210,,,,
18,up,Taylor Swift,You Belong With Me,19,2,211,,,,
19,up,Mike Piromporn,กลับคำสาหล่า,20,13,188,,,,
20,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,111,,,,
21,up,Mike Piromporn,บุญผลา,22,12,179,,,,
22,up,กระแต อาร์ สยาม,ตื๊ด,25,16,195,,,,
23,up,Pongsit Kampee,เสมอ,24,16,196,,,,
24,up,Ying Thitikarn Rsiam,อสงไขย,26,11,200,,,,
25,up,Kratae - Kratai R Siam,เมรี,28,19,195,,,,
26,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),29,18,191,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),30,15,207,,,,
28,up,Pongsit Kampee,มือปืน,31,20,196,,,,
29,up,Carabao,คนล่าฝัน,34,20,195,,,,
30,up,Pongsit Kampee,สุดใจ,32,10,194,,,,
31,up,Ying Thitikarn Rsiam,จันทร์,33,18,193,,,,
32,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,6,1,7,,,,
33,up,Pongsit Kampee,คิดถึง,35,21,198,,,,
34,up,Maleehuana,แสงจันทร์,42,31,186,,,,
35,up,Taylor Swift,Enchanted,36,1,210,,,,
36,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),37,26,187,,,,
37,up,Sen Lek,รักเติมโปร,39,25,186,,,,
38,up,วงกางเกง,สวนทาง,40,26,196,,,,
39,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,194,,,,
40,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,38,1,112,,,,
41,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",46,1,125,,,,
42,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,43,30,193,,,,
43,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,44,1,87,,,,
44,up,Pongsit Kampee,แค่นั้น,45,36,193,,,,
45,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],51,34,181,,,,
46,up,Noo Miter R Siam,หนอนผีเสื้อ,47,30,185,,,,
47,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,71,26,116,,,,
48,up,การ์เนต สะเลอปี้,ฝนเทลงมา,48,4,195,,,,
49,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,49,36,176,,,,
50,up,Carabao,เดือนเพ็ญ,56,43,193,,,,
51,up,Tai Orathai,สิเทน้อง ให้บอกแน,54,38,190,,,,
52,-,สุนทราภรณ์,รำวงลอยกระทง,-,16,8,,,,
53,up,Niko Moon,GOOD TIME,69,1,94,,,,
54,up,Pongsit Kampee,สุดใจ,57,38,204,,,,
55,down,Carabao,ทะเลใจ,53,44,181,,,,
56,down,Carabao,สัญญาหน้าฝน,55,31,184,,,,
57,up,สาวแย้ เจติยา,สาวเลยยังรอ,60,40,173,,,,
58,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,52,43,176,,,,
59,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,50,29,143,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,59,1,205,,,,
61,down,ทิดแอม,บักคนซั่ว,27,1,17,,,,
62,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),62,1,77,,,,
63,up,Taylor Swift,Bonus Track 2 (From The Vault),72,1,85,63,2021-04-18,63,2021-04-18
64,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,62,,,,
65,-,Nantida Kaewbuasai,ดอกไม้จะบาน,-,65,1,,,,
66,-,Tai Orathai,ข่อยฮู้ ข่อยฮู้สึก ข่อยเจ็บ,-,66,1,,,,
67,-,Pongsri Woranuch,ด่วนพิศวาส,-,67,2,,,,
68,-,David J,Heartbroken,-,68,1,,,,
69,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),63,63,2,,,,
70,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,195,,,,
71,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),58,29,155,,,,
72,down,ทูล ทองใจ,โปรดเถิดดวงใจ,23,3,5,,,,
73,-,Carabao,เจ้าตาก,-,51,107,,,,
74,up,CHIO SAKUN CHAI,รจนาเอย,78,1,39,,,,
