Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,19,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,193,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,125,18,2021-02-21,18,2021-02-21
4,up,หนามเตย,ชอบแบบนี้,6,2,184,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,182,,,,
6,down,ช่างโคช,จากใจกวี,4,4,2,,,,
7,up,มอส คำหมากบิน,เอาป่าว,67,3,2,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,186,7,2019-10-06,7,2019-10-06
9,up,Pongsit Kampee,รักเดียว,9,5,135,,,,
10,up,Carabao,ทะเลใจ,11,6,184,,,,
11,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,176,,,,
12,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,174,,,,
13,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,179,,,,
14,down,CHIO SAKUN CHAI,รจนาเอย,2,1,22,,,,
15,down,Maimurng,อย่าปล่อยมือ,14,4,192,,,,
16,up,TaitosmitH,แดงกับเขียว,16,9,126,,,,
17,down,จินตหรา พูนลาภ,เต่างอย,15,10,169,,,,
18,up,Taylor Swift,You Belong With Me,20,2,193,,,,
19,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,17,1,97,,,,
20,down,Pongsit Kampee,เสมอ,19,16,180,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,92,,,,
22,down,กระแต อาร์ สยาม,ตื๊ด,21,16,178,,,,
23,up,Kratae - Kratai R Siam,เมรี,23,19,181,,,,
24,down,Ying Thitikarn Rsiam,อสงไขย,22,11,186,,,,
25,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,173,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),24,15,189,,,,
27,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),18,5,121,,,,
28,down,Pongsit Kampee,มือปืน,27,20,179,,,,
29,up,Pongsit Kampee,ตลอดเวลา,29,12,176,,,,
30,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),30,14,180,,,,
31,down,Carabao,คนล่าฝัน,26,20,179,,,,
32,down,Pongsit Kampee,สุดใจ,28,10,177,,,,
33,down,Pongsit Kampee,คิดถึง,32,21,180,,,,
34,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),60,26,172,,,,
35,down,Taylor Swift,Enchanted,31,1,192,,,,
36,down,วงกางเกง,สวนทาง,33,26,180,,,,
37,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,175,,,,
38,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,35,1,94,,,,
39,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,36,1,71,,,,
40,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],79,34,166,,,,
41,down,Noo Miter R Siam,หนอนผีเสื้อ,38,30,167,,,,
42,down,Pongsit Kampee,แค่นั้น,37,36,176,,,,
43,down,Maleehuana,แสงจันทร์,39,31,168,,,,
44,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",41,1,111,,,,
45,down,การ์เนต สะเลอปี้,ฝนเทลงมา,40,4,180,,,,
46,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,59,43,160,,,,
47,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,42,36,160,,,,
48,down,Tai Orathai,สิเทน้อง ให้บอกแน,44,38,173,,,,
49,-,Sen Lek,รักเติมโปร,-,25,171,,,,
50,down,Pongsit Kampee,สุดใจ,45,38,186,,,,
51,down,Carabao,สัญญาหน้าฝน,48,31,166,,,,
52,down,Megan & Liz,Happy Birthday (Acoustic Version),46,46,122,,,,
53,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),49,42,177,,,,
54,down,Carabao,ทะเลใจ,50,44,165,,,,
55,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),62,1,50,,,,
56,down,Pongsit Kampee,อยู่ตรงนี้,52,45,159,,,,
57,down,เต้ย อธิบดินทร์,งัดถั่งงัด,54,42,120,,,,
58,up,กานต์ ทศน,หนุมานโชคพันล้าน (หลวงปู่ศิลา),65,49,3,,,,
59,down,New Country นิวคันทรี่,Stand by หล่อ,51,1,33,,,,
60,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,141,,,,
61,-,Jay Webb,Lighter,-,2,4,,,,
62,down,Carabao,เจ้าตาก,58,51,99,,,,
63,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,125,,,,
64,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,175,,,,
65,-,Barbara Mandrell,Years (Single Version),-,65,1,,,,
66,-,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),-,63,1,,,,
67,-,Gluay Stamp,แหลงให้ชัดๆ,-,67,1,,,,
68,-,ดาวทองเสียงอิสาน,คนกรุงเทพฯ,-,68,1,,,,
69,up,ทิดแอม,บักคนซั่ว,77,1,8,,,,
70,-,ซี ดาหลา & วงริสแบนด์,คนใจสู้,-,65,2,,,,
71,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),55,1,59,,,,
72,-,วงบิ๊กอัพ,ไหนว่าเด็กใต้ไม่ใช่สเปค,-,72,1,,,,
73,-,Margo Cilker,Lowland Trail,-,73,1,,,,
74,down,Lady Antebellum,Need You Now,47,3,192,,,,
75,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),56,2,35,,,,
76,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,85,6,62,,,,
77,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,57,3,124,,,,
78,down,Pongsit Kampee,แค่นั้น,53,43,134,,,,
