Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",4,1,3,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,78,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,78,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,78,,,,
6,up,Taylor Swift,You Belong With Me,7,2,78,,,,
7,up,Taylor Swift,Red (Demo),11,4,78,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,12,18,2021-02-21,18,2021-02-21
9,up,หนามเตย,ชอบแบบนี้,12,2,78,,,,
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,2,73,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,78,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,22,20,8,78,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),15,3,71,,,,
14,-,แซ็ค ชุมแพ,คำแพง,-,5,65,,,,
15,down,Lady Antebellum,Need You Now,8,3,78,,,,
16,down,Taylor Swift,Back to December (US Version),13,4,78,,,,
17,down,Pongsit Kampee,รักเดียว,16,5,37,,,,
18,up,Carabao,ทะเลใจ,18,6,78,,,,
19,up,Sam Hunt,Take Your Time,19,8,78,,,,
20,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),29,1,13,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,13,78,,,,
22,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,70,,,,
23,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,21,3,76,,,,
24,down,Mike Piromporn,กลับคำสาหล่า,23,13,72,,,,
25,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),42,5,6,,,,
26,down,TaitosmitH,แดงกับเขียว,25,9,23,,,,
27,up,テイラー・スウィフト,Begin Again,38,20,78,,,,
28,up,Pongsit Kampee,รักเดียว (Live Version),28,15,76,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,32,11,75,,,,
30,-,Kratae - Kratai R Siam,เมรี,-,19,73,,,,
31,down,Mike Piromporn,บุญผลา,26,12,69,,,,
32,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,68,,,,
33,up,Maimurng,อย่าปล่อยมือ,34,4,78,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,76,,,,
35,up,Trisha Yearwood,How Do I Live,36,26,78,,,,
36,-,Pongsit Kampee,สุดใจ,-,10,70,,,,
37,up,Carabao,คนล่าฝัน,40,20,70,,,,
38,down,Pongsit Kampee,มือปืน,35,20,74,,,,
39,up,Pongsit Kampee,ตลอดเวลา,82,12,65,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,44,18,73,,,,
41,up,Taylor Swift,Mine (US Version),43,28,78,,,,
42,down,Taylor Swift,Speak Now,30,15,78,,,,
43,up,Pongsit Kampee,คิดถึง,87,21,71,,,,
44,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,75,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,36,78,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,4,,,,
47,down,Taylor Swift,Mean,33,24,78,,,,
48,-,วงกางเกง,สวนทาง,-,26,69,,,,
49,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),37,2,78,,,,
50,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,74,,,,
51,up,テイラー・スウィフト,Red,54,26,76,,,,
52,up,เต้ย อภิวัฒน์,อยู่บ่ได้,52,7,71,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),17,3,4,,,,
54,down,Taylor Swift,Sparks Fly,41,30,78,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,62,32,73,,,,
56,up,Maleehuana,แสงจันทร์,65,31,61,,,,
57,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,70,,,,
58,up,Noo Miter R Siam,หนอนผีเสื้อ,61,30,71,,,,
59,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,73,,,,
60,down,Tai Orathai,สิเทน้อง ให้บอกแน,59,38,68,,,,
61,up,Pongsit Kampee,สุดใจ,76,38,76,,,,
62,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),45,8,78,,,,
63,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),64,42,69,,,,
64,down,Taylor Swift,Fearless,56,40,78,,,,
65,up,Nong Cha Cha Cha,ไก๊ ไก่,66,49,75,,,,
66,down,Taylor Swift,Enchanted,47,1,78,,,,
67,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,67,51,65,,,,
68,up,Carabao,ทะเลใจ,96,53,52,,,,
69,down,Sen Lek,รักเติมโปร,53,25,71,,,,
70,-,Pongsit Kampee,แค่นั้น,-,36,67,,,,
71,down,Pongsit Kampee,อยู่ตรงนี้,70,45,68,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),72,61,70,,,,
73,down,Taylor Swift,Ours,71,62,64,,,,
74,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,73,2,77,2020-04-26,77,2020-04-26
75,-,จา สิงห์ชัย,บักฮูขี่,-,53,3,,,,
76,-,Skykick,ไม่ไกลจากเธอ,-,76,1,,,,
77,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,52,2,,,,
78,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,41,3,,,,
79,-,Lauren Duski,I Would For You,-,79,1,,,,
80,-,วงเปิด,ยังรักเสมอ (feat. นุ่น กุลสตรี),-,80,1,,,,
81,-,Taylor Swift,The Best Day (Taylor’s Version),-,57,2,,,,
82,-,กุ้ง ตวงสิทธิ์ เรียมจินดา,ทนเจ็บ,-,71,1,,,,
83,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,49,,,,
84,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,45,,,,
85,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),49,23,62,,,,
86,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,55,30,71,,,,
87,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,86,26,29,,,,
88,down,Pongsit Kampee,แค่นั้น,74,43,68,,,,
89,-,Pongsit Kampee,เสมอ,-,16,75,,,,
90,up,Carabao,เจ้าตาก,97,51,44,,,,
91,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,95,66,51,,,,
92,up,Shelby Lynne,Wall in Your Heart,99,56,45,,,,
93,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,58,,,,
94,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,41,,,,
95,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,45,,,,
96,-,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,-,80,10,,,,
97,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,38,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,68,43,61,,,,
99,down,Pongsit Kampee,ตลอดเวลา,98,63,29,,,,
100,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,17,18,,,,
