Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,124,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,124,,,,
3,up,Taylor Swift,You Belong With Me,4,2,124,,,,
4,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,2,1,28,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,117,,,,
6,up,Taylor Swift,Red (Demo),8,4,124,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,124,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Back to December (US Version),10,4,124,,,,
9,down,Lady Antebellum,Need You Now,7,3,124,,,,
10,up,テイラー・スウィフト,22,12,8,124,,,,
11,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,113,,,,
12,up,แซ็ค ชุมแพ,คำแพง,14,5,106,,,,
13,up,Sam Hunt,Take Your Time,15,8,124,,,,
14,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,111,,,,
15,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,113,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,124,,,,
17,up,Maleehuana,สหายสุรา,87,8,4,,,,
18,up,TaitosmitH,แดงกับเขียว,21,9,62,,,,
19,-,Carabao,ทะเลใจ,-,6,121,,,,
20,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",64,1,46,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,23,16,109,,,,
22,up,テイラー・スウィフト,Begin Again,24,20,124,,,,
23,up,Kratae - Kratai R Siam,เมรี,30,19,113,,,,
24,up,Taylor Swift,Speak Now,32,15,124,,,,
25,up,Maimurng,อย่าปล่อยมือ,26,4,124,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,20,122,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),34,1,56,18,2021-02-21,18,2021-02-21
28,up,Taylor Swift,Mean,37,24,124,,,,
29,up,Pongsit Kampee,มือปืน,35,20,116,,,,
30,up,Taylor Swift,Enchanted,40,1,124,,,,
31,up,Pongsit Kampee,สุดใจ,38,10,112,,,,
32,up,Pongsit Kampee,ตลอดเวลา,39,12,111,,,,
33,up,Trisha Yearwood,How Do I Live,47,26,124,,,,
34,up,Taylor Swift,Mine (US Version),42,28,124,,,,
35,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,114,,,,
36,up,Pongsit Kampee,คิดถึง,45,21,117,,,,
37,down,หนามเตย,ชอบแบบนี้,9,2,121,,,,
38,up,Taylor Swift,Sparks Fly,46,30,124,,,,
39,up,วงกางเกง,สวนทาง,50,26,111,,,,
40,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,36,124,,,,
41,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),28,5,52,,,,
42,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,113,,,,
43,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,102,,,,
44,-,David J,Lost My Heartbreak,-,44,1,,,,
45,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,45,1,,,,
46,up,Sen Lek,รักเติมโปร,57,25,108,,,,
47,up,Taylor Swift,Fearless,58,40,124,,,,
48,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,62,1,32,,,,
49,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,56,30,112,,,,
50,-,テイラー・スウィフト,Red,-,26,118,,,,
51,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],60,34,105,,,,
52,up,Takkatan Chonlada,ไหง่ง่อง,70,32,114,,,,
53,-,Maleehuana,แสงจันทร์,-,31,102,,,,
54,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,68,36,100,,,,
55,up,การ์เนต สะเลอปี้,ฝนเทลงมา,69,4,115,,,,
56,up,Pongsit Kampee,แค่นั้น,71,36,112,,,,
57,up,Tai Orathai,สิเทน้อง ให้บอกแน,72,38,112,,,,
58,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),74,42,113,,,,
59,-,James Morrison,You Give Me Something (Eg Version),-,28,65,,,,
60,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,110,,,,
61,down,Ying Thitikarn Rsiam,อสงไขย,31,11,119,,,,
62,down,Carabao,คนล่าฝัน,41,20,114,,,,
63,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,93,29,73,,,,
64,down,TaitosmitH,Hello mama,61,1,45,,,,
65,up,สาวแย้ เจติยา,สาวเลยยังรอ,76,40,100,,,,
66,down,Ying Thitikarn Rsiam,จันทร์,44,18,116,,,,
67,up,Nong Cha Cha Cha,ไก๊ ไก่,67,49,120,,,,
68,-,Pongsit Kampee,รักเดียว,-,5,75,,,,
69,-,Carrie Underwood,Ghost Story,-,69,1,,,,
70,-,Pongsit Kampee,ตำรวจ,-,70,1,,,,
71,up,Josh Turner,Your Man,91,4,45,,,,
72,-,หนุ่ม มีซอ,ฮัก,-,3,6,,,,
73,-,เชิด ร็อคแสลง,ไข่มดแดง,-,73,1,,,,
74,down,Carabao,เดือนเพ็ญ,73,43,112,,,,
75,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),88,29,94,,,,
76,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,82,51,111,,,,
77,up,Pongsit Kampee,อยู่ตรงนี้,83,45,103,,,,
78,-,George Strait,I Can Still Make Cheyenne (Live),-,78,1,,,,
79,-,Tyler Farr,Cover Girl,-,79,1,,,,
80,-,George Strait,Carried Away,-,80,1,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,123,7,2019-10-06,7,2019-10-06
82,down,Kacey Musgraves,simple times,36,3,23,,,,
83,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,49,,,,
84,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,32,,,,
85,down,จินตหรา พูนลาภ,เต่างอย,19,10,111,,,,
86,down,Mike Piromporn,กลับคำสาหล่า,20,13,112,,,,
87,down,Pongsit Kampee,เสมอ,22,16,115,,,,
88,down,Mike Piromporn,บุญผลา,25,12,105,,,,
89,down,Pongsit Kampee,รักเดียว (Live Version),27,15,120,,,,
90,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),29,18,112,,,,
91,down,เต้ย อภิวัฒน์,อยู่บ่ได้,49,7,111,,,,
92,down,Carabao,ทะเลใจ,79,44,108,,,,
93,down,Pongsit Kampee,สุดใจ,66,38,119,,,,
94,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,41,,,,
95,down,เต้ย อธิบดินทร์,งัดถั่งงัด,75,42,84,,,,
96,down,Niko Moon,GOOD TIME,85,1,22,,,,
97,down,Noo Miter R Siam,หนอนผีเสื้อ,65,30,112,,,,
98,down,Carabao,สัญญาหน้าฝน,63,31,104,,,,
99,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,90,3,89,,,,
100,down,Taylor Swift,Ours,97,62,96,,,,
