Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),2,2,2,,,,
3,up,หนามเตย,ชอบแบบนี้,5,2,2,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,2,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,6,3,2,,,,
6,up,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,38,2,2,,,,
7,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),3,3,2,,,,
8,up,Taylor Swift,You Belong With Me,8,2,2,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,2,,,,
10,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),14,8,2,,,,
11,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,2,2,,,,
12,down,Taylor Swift,Red (Demo),10,4,2,,,,
13,down,テイラー・スウィフト,22,12,8,2,,,,
14,down,แซ็ค ชุมแพ,คำแพง,13,5,2,,,,
15,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,23,3,2,,,,
16,down,Sam Hunt,Take Your Time,15,8,2,,,,
17,down,Carabao,ทะเลใจ,16,6,2,,,,
18,down,Taylor Swift,Back to December (US Version),11,4,2,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,2,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,2,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,2,,,,
22,down,จินตหรา พูนลาภ,เต่างอย,20,10,2,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,2,,,,
24,down,L.กฮ.,กอดจูบลูบคลำ,21,17,2,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,24,16,2,,,,
26,down,Mike Piromporn,กลับคำสาหล่า,25,13,2,,,,
27,up,テイラー・スウィフト,Begin Again,30,20,2,,,,
28,down,Pongsit Kampee,เสมอ,27,16,2,,,,
29,down,Pongsit Kampee,รักเดียว (Live Version),26,15,2,,,,
30,down,Kratae - Kratai R Siam,เมรี,29,19,2,,,,
31,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),34,14,2,,,,
32,up,Mike Piromporn,บุญผลา,32,12,2,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,20,2,,,,
34,up,Pongsit Kampee,มือปืน,35,20,2,,,,
35,up,Taylor Swift,Mean,41,24,2,,,,
36,up,Ying Thitikarn Rsiam,อสงไขย,39,11,2,,,,
37,up,การ์เนต สะเลอปี้,ฝนเทลงมา,48,4,2,,,,
38,up,Trisha Yearwood,How Do I Live,44,26,2,,,,
39,up,Taylor Swift,Mine (US Version),42,28,2,,,,
40,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),28,22,2,,,,
41,-,สุนทราภรณ์,รำวงลอยกระทง,-,16,1,,,,
42,up,Maimurng,อย่าปล่อยมือ,45,4,2,,,,
43,up,テイラー・スウィフト,Red,61,26,2,,,,
44,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,36,2,,,,
45,up,Ying Thitikarn Rsiam,จันทร์,51,18,2,,,,
46,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,2,,,,
47,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],57,34,2,,,,
48,down,เต้ย อภิวัฒน์,อยู่บ่ได้,33,7,2,,,,
49,down,Taylor Swift,Speak Now,31,15,2,,,,
50,up,L.กฮ.,7 นาที,53,50,2,,,,
51,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,2,,,,
52,up,Taylor Swift,Fearless,54,40,2,,,,
53,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),71,49,2,,,,
54,up,เต้ย อธิบดินทร์,งัดถั่งงัด,55,42,2,,,,
55,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,58,36,2,,,,
56,up,Pongsit Kampee,สุดใจ,60,38,2,,,,
57,up,น้อง ทิวเทน,รถแห่รถยู้,76,11,2,,,,
58,up,Noo Miter R Siam,หนอนผีเสื้อ,63,30,2,,,,
59,down,Taylor Swift,Sparks Fly,43,30,2,,,,
60,up,สาวแย้ เจติยา,สาวเลยยังรอ,62,40,2,,,,
61,up,Nong Cha Cha Cha,ไก๊ ไก่,70,49,2,,,,
62,down,Pongsit Kampee,แค่นั้น,59,36,2,,,,
63,up,Tai Orathai,สิเทน้อง ให้บอกแน,64,38,2,,,,
64,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,68,51,2,,,,
65,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),40,18,2,,,,
66,-,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",-,66,1,,,,
67,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,67,1,,,,
68,down,Taylor Swift,Enchanted,50,1,2,,,,
69,down,Carabao,ทะเลใจ,67,44,2,,,,
70,down,Carabao,เดือนเพ็ญ,66,43,2,,,,
71,down,Carabao,สัญญาหน้าฝน,69,31,2,,,,
72,up,レディ・アンテベラム,Just a Kiss,75,64,2,,,,
73,up,Maleehuana,แสงจันทร์,82,31,2,,,,
74,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),83,60,2,,,,
75,-,Shelby Lynne,Wall in Your Heart,-,56,1,,,,
76,down,バンド・ペリー,If I Die Young (Pop Version),72,61,2,,,,
77,up,Sen Lek,รักเติมโปร,91,25,2,,,,
78,-,แพรวพราว แสงทอง,ถึงเหงาก็ไม่เอาผัวใคร,-,78,1,,,,
79,-,ฉันทนา กิติยพันธ์,ลอยกระทง,-,41,1,,,,
80,-,สุนทราภรณ์,นางฟ้าจำแลง,-,80,1,,,,
81,-,ลำเพลิน วงศกร,อเวนเจอร์ในใจน้อง,-,81,1,,,,
82,-,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),-,82,1,,,,
83,-,Pongsit Kampee,สุดใจ,-,10,1,,,,
84,-,เศรษฐา ศิระฉายา,ลอยกระทง,-,84,1,,,,
85,-,เดียร์ ศศิธร,ขอมือคนโสด,-,85,1,,,,
86,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,1,,,,
87,-,Johnny Lee,Rollin' Lonely,-,87,1,,,,
88,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),95,53,2,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,28,1,,,,
90,up,เพชร สหรัตน์,ฮักเจ้าจนตาย,97,90,2,,,,
91,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,1,,,,
92,up,Pongsit Kampee,แค่นั้น,96,43,2,,,,
93,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,56,6,2,,,,
94,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,1,,,,
95,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,1,,,,
96,down,Takkatan Chonlada,โคตรเลวในดวงใจ,86,58,2,,,,
97,-,SODA5 (โซดาไฟ),สังหารหมู่,-,72,1,,,,
98,down,Taylor Swift,Ours,74,62,2,,,,
99,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),85,29,2,,,,
100,down,Virada Wongtewan R Siam,รอเพราะรัก,99,56,2,,,,
