Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,11,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,2,2,6,,,,
3,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,3,3,5,,,,
4,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,21,2,2,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,233,21,2019-10-06,9,2019-10-13
6,down,หนามเตย,ชอบแบบนี้,5,2,220,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,225,7,2019-10-06,7,2019-10-06
8,up,แซ็ค ชุมแพ,คำแพง,8,5,201,,,,
9,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,9,1,59,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,165,18,2021-02-21,18,2021-02-21
11,down,Pongsit Kampee,รักเดียว,10,5,175,,,,
12,up,วงสวัสดี,ออกเดินทาง,24,3,7,,,,
13,down,Carabao,ทะเลใจ,11,6,222,,,,
14,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,214,,,,
15,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,213,,,,
16,up,TaitosmitH,แดงกับเขียว,16,9,162,,,,
17,down,จินตหรา พูนลาภ,เต่างอย,15,10,204,,,,
18,down,Taylor Swift,You Belong With Me,17,2,233,,,,
19,up,Mike Piromporn,กลับคำสาหล่า,19,13,209,,,,
20,-,Lady Antebellum,Need You Now,-,3,230,,,,
21,down,Maimurng,อย่าปล่อยมือ,20,4,232,,,,
22,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,18,1,128,,,,
23,up,Mike Piromporn,บุญผลา,23,12,198,,,,
24,up,Kratae - Kratai R Siam,เมรี,26,19,215,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,132,,,,
26,down,Pongsit Kampee,เสมอ,22,16,218,,,,
27,down,กระแต อาร์ สยาม,ตื๊ด,25,16,217,,,,
28,-,Ying Thitikarn Rsiam,อสงไขย,-,11,219,,,,
29,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,213,,,,
30,down,Pongsit Kampee,รักเดียว (Live Version),27,15,229,,,,
31,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),29,5,156,,,,
32,down,Pongsit Kampee,สุดใจ,30,10,216,,,,
33,up,Carabao,คนล่าฝัน,67,20,217,,,,
34,up,Pongsit Kampee,ตลอดเวลา,48,12,209,,,,
35,down,Ying Thitikarn Rsiam,จันทร์,31,18,214,,,,
36,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),32,14,209,,,,
37,down,Taylor Swift,Enchanted,33,1,232,,,,
38,up,Pongsit Kampee,คิดถึง,70,21,215,,,,
39,down,วงกางเกง,สวนทาง,36,26,218,,,,
40,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),39,23,196,,,,
41,down,Sen Lek,รักเติมโปร,34,25,203,,,,
42,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),61,26,207,,,,
43,down,เต้ย อภิวัฒน์,อยู่บ่ได้,41,7,208,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),55,3,29,,,,
45,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,42,24,210,,,,
46,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,37,1,131,,,,
47,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,143,,,,
48,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],44,34,201,,,,
49,down,Maleehuana,แสงจันทร์,43,31,207,,,,
50,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,45,30,212,,,,
51,down,Pongsit Kampee,แค่นั้น,46,36,215,,,,
52,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,49,36,197,,,,
53,down,Tai Orathai,สิเทน้อง ให้บอกแน,50,38,211,,,,
54,up,Carabao,สัญญาหน้าฝน,59,31,205,,,,
55,up,Pongsit Kampee,อยู่ตรงนี้,75,45,194,,,,
56,down,Pongsit Kampee,สุดใจ,52,38,226,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,51,1,227,,,,
58,down,สาวแย้ เจติยา,สาวเลยยังรอ,53,40,194,,,,
59,down,Carabao,ทะเลใจ,54,44,202,,,,
60,up,พราว ภัทราวดี,ชีวิตเมียเช่า,60,24,3,,,,
61,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,38,2,9,,,,
62,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,65,1,29,,,,
63,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,56,29,162,,,,
64,down,Carabao,เดือนเพ็ญ,57,43,214,,,,
65,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,1,94,,,,
66,-,Pongsit Kampee,รักบอด (2019 Remaster),-,66,1,,,,
67,up,Taylor Swift,Bonus Track 2 (From The Vault),71,1,100,63,2021-04-18,63,2021-04-18
68,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,1,104,,,,
69,up,CHIO SAKUN CHAI,รจนาเอย,76,1,54,,,,
70,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),58,42,216,,,,
71,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,135,,,,
72,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,136,,,,
73,-,Josh Turner,Your Man,-,4,99,,,,
74,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,62,,,,
