Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทิดแอม,บักคนซั่ว,1,1,13,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,139,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,207,21,2019-10-06,9,2019-10-13
4,up,ดิด คิตตี้,บักสมองน้อย,41,4,8,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,106,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,2,195,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,200,7,2019-10-06,7,2019-10-06
8,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,46,1,3,,,,
9,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,3,1,33,,,,
10,down,แซ็ค ชุมแพ,คำแพง,8,5,178,,,,
11,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),25,3,186,,,,
12,down,Pongsit Kampee,รักเดียว,9,5,149,,,,
13,down,Carabao,ทะเลใจ,10,6,198,,,,
14,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",2,1,6,,,,
15,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,188,,,,
16,up,Lady Antebellum,Need You Now,32,3,205,,,,
17,up,จินตหรา พูนลาภ,เต่างอย,38,10,181,,,,
18,down,Maimurng,อย่าปล่อยมือ,15,4,206,,,,
19,down,Taylor Swift,You Belong With Me,13,2,207,,,,
20,down,TaitosmitH,แดงกับเขียว,14,9,139,,,,
21,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,40,1,107,,,,
22,down,Mike Piromporn,กลับคำสาหล่า,16,13,184,,,,
23,up,Pongsit Kampee,เสมอ,92,16,192,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,18,16,191,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),19,15,203,,,,
26,up,Carabao,คนล่าฝัน,45,20,191,,,,
27,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),20,18,187,,,,
28,down,Pongsit Kampee,มือปืน,21,20,192,,,,
29,up,หนามเตย,ชอบแบบนี้,44,2,198,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),23,3,11,,,,
31,down,Pongsit Kampee,สุดใจ,22,10,190,,,,
32,up,Pongsit Kampee,ตลอดเวลา,51,12,190,,,,
33,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),61,14,192,,,,
34,down,Ying Thitikarn Rsiam,จันทร์,24,18,189,,,,
35,down,Pongsit Kampee,คิดถึง,26,21,194,,,,
36,up,วงกางเกง,สวนทาง,57,26,192,,,,
37,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,28,24,190,,,,
38,down,Taylor Swift,Enchanted,12,1,206,,,,
39,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),30,23,177,,,,
40,down,Maleehuana,แสงจันทร์,31,31,182,,,,
41,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,29,1,108,,,,
42,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,36,30,189,,,,
43,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,33,1,83,,,,
44,up,Takkatan Chonlada,ไหง่ง่อง,64,32,186,,,,
45,down,Noo Miter R Siam,หนอนผีเสื้อ,37,30,181,,,,
46,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,39,36,172,,,,
47,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,54,29,139,,,,
48,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",34,1,121,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,49,1,201,,,,
50,down,Carabao,สัญญาหน้าฝน,42,31,180,,,,
51,down,เต้ย อภิวัฒน์,อยู่บ่ได้,27,7,188,,,,
52,down,Pongsit Kampee,แค่นั้น,43,36,189,,,,
53,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,70,26,112,,,,
54,up,Pongsit Kampee,อยู่ตรงนี้,55,45,172,,,,
55,up,Carabao,ทะเลใจ,66,44,177,,,,
56,down,Pongsit Kampee,สุดใจ,47,38,200,,,,
57,up,Taylor Swift,Bonus Track 2 (From The Vault),68,1,81,63,2021-04-18,63,2021-04-18
58,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),50,42,191,,,,
59,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),78,2,43,,,,
60,down,Niko Moon,GOOD TIME,35,1,90,,,,
61,up,CHIO SAKUN CHAI,รจนาเอย,82,1,36,,,,
62,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),63,1,59,,,,
63,down,Akekachai Sriwichai,โทรมาทำไม,56,15,9,,,,
64,-,ป๊อปปี้ ปรัชญาลักษณ์,หากหมุนโลกคืนได้,-,64,1,,,,
65,-,VIENG NARUEMON,การบ่ตอบคือคำตอบที่ชัดเจน,-,65,1,,,,
66,-,Preecha Patphai & ศาล สานศิลป์,ลูกค้า,-,66,1,,,,
67,-,William Lee Golden and The Goldens,For the Good Times,-,67,1,,,,
68,-,จินตหรา พูนลาภ,อ้ายมาน้ำตานิ่ง,-,68,1,,,,
69,up,ช่างโคช,จากใจกวี,69,4,12,,,,
70,-,จินตหรา พูนลาภ,โดนหลอกก่อนออกพรรษา,-,70,1,,,,
71,-,William Lee Golden and The Goldens,Send Me the Pillow That You Dream On,-,71,1,,,,
72,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),62,5,134,,,,
73,-,William Lee Golden and The Goldens,You Are My Sunshine,-,73,1,,,,
74,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),52,26,184,,,,
75,up,Pee Saderd,จี่หอย,97,63,4,,,,
76,-,ดอน สอนระเบียบ,เมาเหล้าเมารัก,-,76,1,,,,
77,up,เต้ย อธิบดินทร์,งัดถั่งงัด,99,42,127,,,,
78,-,ยงยุทธ เชี่ยวชาญชัย,ขันหมากมาแล้ว,-,78,1,,,,
79,-,Dalton Dover,If I Ain't Got You,-,79,1,,,,
80,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),48,1,73,,,,
81,-,Todd Cameron,Ruin My Truck,-,81,1,,,,
82,-,Johnny Tillotson,Please Help Me I'm Falling (Bonus Track),-,82,1,,,,
83,-,Pongsit Kampee,แค่นั้น,-,43,137,,,,
84,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,132,,,,
85,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],73,34,178,,,,
86,-,Carabao,เจ้าตาก,-,51,105,,,,
87,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,71,51,172,,,,
88,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),72,29,152,,,,
