Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),-,1,1,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,155,,,,
3,down,Yinglee Srijumpol,คาเฟอีน,1,1,6,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,155,,,,
5,down,Taylor Swift,You Belong With Me,4,2,156,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,156,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Enchanted,8,1,155,,,,
8,down,Taylor Swift,Red (Demo),5,4,155,,,,
9,down,หนามเตย,ชอบแบบนี้,7,2,150,,,,
10,down,Lady Antebellum,Need You Now,6,3,156,,,,
11,up,Taylor Swift,Back to December (US Version),20,4,155,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,151,7,2019-10-06,7,2019-10-06
13,up,Maimurng,อย่าปล่อยมือ,22,4,155,,,,
14,up,テイラー・スウィフト,22,27,8,155,,,,
15,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,3,143,,,,
16,down,แซ็ค ชุมแพ,คำแพง,12,5,138,,,,
17,down,Pongsit Kampee,รักเดียว,13,5,105,,,,
18,-,Monkan Kankoon,นางไอ่ของอ้าย,-,15,2,,,,
19,down,Sam Hunt,Take Your Time,15,8,155,,,,
20,down,Carabao,ทะเลใจ,16,6,151,,,,
21,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,92,2,147,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,13,155,,,,
23,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,143,,,,
24,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,139,,,,
25,down,จินตหรา พูนลาภ,เต่างอย,19,10,139,,,,
26,down,Mike Piromporn,กลับคำสาหล่า,21,13,142,,,,
27,down,TaitosmitH,แดงกับเขียว,23,9,92,,,,
28,down,Pongsit Kampee,เสมอ,26,16,147,,,,
29,up,テイラー・スウィフト,Begin Again,29,20,155,,,,
30,up,Mike Piromporn,บุญผลา,90,12,135,,,,
31,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,25,1,60,,,,
32,down,กระแต อาร์ สยาม,ตื๊ด,28,16,141,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),24,1,88,18,2021-02-21,18,2021-02-21
34,down,Ying Thitikarn Rsiam,อสงไขย,30,11,150,,,,
35,down,Kratae - Kratai R Siam,เมรี,33,19,145,,,,
36,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),14,1,25,,,,
37,down,Pongsit Kampee,รักเดียว (Live Version),31,15,152,,,,
38,down,Pongsit Kampee,มือปืน,34,20,145,,,,
39,up,Taylor Swift,Speak Now,57,15,155,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,20,152,,,,
41,down,Pongsit Kampee,สุดใจ,37,10,142,,,,
42,up,Taylor Swift,Mean,58,24,155,,,,
43,down,Carabao,คนล่าฝัน,39,20,144,,,,
44,down,Trisha Yearwood,How Do I Live,41,26,155,,,,
45,-,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,-,45,1,,,,
46,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,146,,,,
47,down,Pongsit Kampee,คิดถึง,45,21,147,,,,
48,down,Taylor Swift,Mine (US Version),44,28,155,,,,
49,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,49,1,36,,,,
50,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),47,5,84,,,,
51,up,Taylor Swift,Sparks Fly,76,30,155,,,,
52,up,テイラー・スウィフト,Red,80,26,148,,,,
53,down,Pongsit Kampee,ตลอดเวลา,38,12,141,,,,
54,-,วงพัทลุง,คำไม่สาไหร (feat. กวาง จิรพรรณ),-,54,1,,,,
55,down,วงกางเกง,สวนทาง,48,26,143,,,,
56,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,52,1,63,,,,
57,down,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,139,,,,
58,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,36,155,,,,
59,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,144,,,,
60,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),51,23,133,,,,
61,down,Maleehuana,แสงจันทร์,53,31,133,,,,
62,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",55,1,78,,,,
63,down,Taylor Swift,Fearless,54,40,155,,,,
64,down,Niko Moon,GOOD TIME,35,1,48,,,,
65,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,56,30,141,,,,
66,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,140,,,,
67,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,59,36,128,,,,
68,down,Pongsit Kampee,แค่นั้น,61,36,143,,,,
69,up,Josh Turner,Your Man,72,4,74,,,,
70,down,Tai Orathai,สิเทน้อง ให้บอกแน,64,38,142,,,,
71,down,Pongsit Kampee,สุดใจ,66,38,151,,,,
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),63,1,55,,,,
73,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,144,,,,
74,down,Carabao,สัญญาหน้าฝน,65,31,134,,,,
75,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),32,1,30,,,,
76,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,62,26,72,,,,
77,-,Dax,Dear Alcohol,-,77,1,,,,
78,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,2,7,,,,
79,down,Carabao,เดือนเพ็ญ,70,43,144,,,,
80,-,ทราย ศิวพร,รักเธอคนเดิม (Acoustic Version),-,80,1,,,,
81,-,Pongthep Gradoanchumnaan,วันเวลา,-,81,1,,,,
82,-,วงเรา,ยังเหมือนเดิม,-,70,2,,,,
83,-,Paowalee Pornpimon,สลักจิต (Cover Version),-,83,1,,,,
84,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,140,,,,
85,up,Ying Thitikarn Rsiam,จันทร์,94,18,144,,,,
86,-,Reyna Roberts,Pretty Little Devils,-,86,1,,,,
87,down,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,42,42,2,,,,
88,down,Pongsit Kampee,อยู่ตรงนี้,67,45,130,,,,
89,-,Long,รักร้าว (feat. แต๊ก สิงขร),-,89,2,,,,
90,-,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),-,4,1,,,,
91,-,กวาง จิรพรรณ,คิดฮอดเขา (ในพื้นที่ของเฮาก็พอ),-,85,1,,,,
92,down,Carabao,เจ้าตาก,83,51,81,,,,
93,down,Takkatan Chonlada,โคตรเลวในดวงใจ,73,58,52,,,,
94,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,128,,,,
95,down,James Morrison,You Give Me Something (Eg Version),60,28,86,,,,
96,-,Takkatan Chonlada,ไหง่ง่อง,-,32,143,,,,
97,down,Carabao,ทะเลใจ,71,44,137,,,,
98,-,หนุ่ม มีซอ,ฮัก,-,3,22,,,,
99,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,35,,,,
100,down,Megan & Liz,Happy Birthday (Acoustic Version),74,46,98,,,,
