Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,1,1,,,,
2,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,2,1,5,,,,
3,up,ทูล ทองใจ,โปรดเถิดดวงใจ,16,3,3,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,209,21,2019-10-06,9,2019-10-13
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,202,7,2019-10-06,7,2019-10-06
6,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,6,1,35,,,,
7,down,ทิดแอม,บักคนซั่ว,4,1,15,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),3,1,141,18,2021-02-21,18,2021-02-21
9,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,188,,,,
10,up,Pongsit Kampee,รักเดียว,11,5,151,,,,
11,up,Carabao,ทะเลใจ,12,6,200,,,,
12,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,74,3,189,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,108,,,,
14,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,190,,,,
15,up,TaitosmitH,แดงกับเขียว,17,9,141,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,19,10,183,,,,
17,up,Mike Piromporn,กลับคำสาหล่า,20,13,186,,,,
18,up,Taylor Swift,You Belong With Me,18,2,209,,,,
19,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,109,,,,
20,up,Maimurng,อย่าปล่อยมือ,22,4,208,,,,
21,up,Taylor Swift,Enchanted,34,1,208,,,,
22,up,Pongsit Kampee,เสมอ,23,16,194,,,,
23,up,Mike Piromporn,บุญผลา,76,12,177,,,,
24,up,Ying Thitikarn Rsiam,อสงไขย,75,11,198,,,,
25,up,Lady Antebellum,Need You Now,25,3,207,,,,
26,down,กระแต อาร์ สยาม,ตื๊ด,24,16,193,,,,
27,up,Kratae - Kratai R Siam,เมรี,77,19,193,,,,
28,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,189,,,,
29,down,Pongsit Kampee,รักเดียว (Live Version),26,15,205,,,,
30,down,Carabao,คนล่าฝัน,28,20,193,,,,
31,down,Pongsit Kampee,สุดใจ,29,10,192,,,,
32,up,Ying Thitikarn Rsiam,จันทร์,32,18,191,,,,
33,up,Pongsit Kampee,คิดถึง,35,21,196,,,,
34,up,วงกางเกง,สวนทาง,37,26,194,,,,
35,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,38,24,192,,,,
36,up,Sen Lek,รักเติมโปร,78,25,184,,,,
37,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,40,1,110,,,,
38,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",39,1,123,,,,
39,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,43,1,85,,,,
40,up,Maleehuana,แสงจันทร์,45,31,184,,,,
41,up,Noo Miter R Siam,หนอนผีเสื้อ,44,30,183,,,,
42,down,Pongsit Kampee,มือปืน,36,20,194,,,,
43,down,แซ็ค ชุมแพ,คำแพง,15,5,180,,,,
44,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,47,36,174,,,,
45,up,การ์เนต สะเลอปี้,ฝนเทลงมา,79,4,193,,,,
46,up,Pongsit Kampee,แค่นั้น,52,36,191,,,,
47,up,Carabao,สัญญาหน้าฝน,51,31,182,,,,
48,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,82,43,174,,,,
49,up,Taylor Swift,Bonus Track 2 (From The Vault),62,1,83,63,2021-04-18,63,2021-04-18
50,up,Pongsit Kampee,สุดใจ,55,38,202,,,,
51,down,Carabao,ทะเลใจ,50,44,179,,,,
52,up,Carabao,เดือนเพ็ญ,61,43,191,,,,
53,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,56,29,141,,,,
54,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),57,42,193,,,,
55,down,Taylor Swift,Fearless (Taylor’s Version),33,3,13,,,,
56,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,53,30,191,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,49,1,203,,,,
58,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,185,,,,
59,down,Pongsit Kampee,อยู่ตรงนี้,54,45,174,,,,
60,down,Pongsit Kampee,ตลอดเวลา,30,12,192,,,,
61,down,Niko Moon,GOOD TIME,60,1,92,,,,
62,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),31,5,136,,,,
63,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),65,2,45,,,,
64,-,ช่างโคช,จากใจกวี,-,4,13,,,,
65,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,59,26,114,,,,
66,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),71,1,61,,,,
67,-,วุฒิ ป่าบอน พาราฮัท,ฝากเพลงนี้ส่งถึงคนไกล,-,67,1,,,,
68,-,Pai Pongsathon,อ้ายเสียเจ้าไปหรือยัง (เปียโน),-,68,1,,,,
69,down,ดิด คิตตี้,บักสมองน้อย,14,4,10,,,,
70,-,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),-,70,1,,,,
71,down,Akekachai Sriwichai,โทรมาทำไม,63,15,11,,,,
72,-,Trace Adkins,You're Gonna Miss This,-,72,1,,,,
73,up,Tai Orathai,สิเทน้อง ให้บอกแน,80,38,188,,,,
74,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),83,1,75,,,,
75,-,New Country นิวคันทรี่,Stand by หล่อ,-,1,38,,,,
76,-,CHIO SAKUN CHAI,รจนาเอย,-,1,37,,,,
77,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,62,,,,
78,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,41,8,,,,
79,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,84,51,174,,,,
80,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,153,,,,
81,-,มอส คำหมากบิน,เอาป่าว,-,3,16,,,,
82,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,133,,,,
