Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,67,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,67,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,28,2,62,,,,
5,up,Taylor Swift,You Belong With Me,5,2,67,,,,
6,up,หนามเตย,ชอบแบบนี้,7,2,67,,,,
7,up,Taylor Swift,Back to December (US Version),15,4,67,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,67,,,,
9,down,Lady Antebellum,Need You Now,8,3,67,,,,
10,up,Pongsit Kampee,สุดใจ,20,10,61,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,67,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,Red (Demo),6,4,67,,,,
13,up,แซ็ค ชุมแพ,คำแพง,35,5,56,,,,
14,down,Sam Hunt,Take Your Time,11,8,67,,,,
15,down,Carabao,ทะเลใจ,12,6,67,,,,
16,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,43,7,61,,,,
17,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,14,3,65,,,,
18,down,จินตหรา พูนลาภ,เต่างอย,16,10,62,,,,
19,down,Mike Piromporn,กลับคำสาหล่า,17,13,63,,,,
20,down,テイラー・スウィフト,22,10,8,67,,,,
21,up,Pongsit Kampee,คิดถึง,23,21,64,,,,
22,down,Pongsit Kampee,เสมอ,21,16,65,,,,
23,down,TaitosmitH,แดงกับเขียว,18,9,13,,,,
24,down,กระแต อาร์ สยาม,ตื๊ด,19,16,53,,,,
25,up,Mike Piromporn,บุญผลา,26,12,58,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),22,15,65,,,,
27,down,Kratae - Kratai R Siam,เมรี,25,19,66,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,67,,,,
29,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),58,18,62,,,,
30,up,Taylor Swift,Speak Now,42,15,67,,,,
31,down,Ying Thitikarn Rsiam,อสงไขย,27,11,64,,,,
32,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,20,65,,,,
33,down,Pongsit Kampee,มือปืน,30,20,63,,,,
34,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),33,2,67,,,,
35,up,Taylor Swift,Mean,54,24,67,,,,
36,down,Pongsit Kampee,ตลอดเวลา,32,12,55,,,,
37,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
38,down,Maimurng,อย่าปล่อยมือ,31,4,67,,,,
39,down,Carabao,คนล่าฝัน,34,20,60,,,,
40,down,テイラー・スウィフト,Begin Again,24,20,67,,,,
41,down,Taylor Swift,Mine (US Version),37,28,67,,,,
42,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),38,8,67,,,,
43,down,Taylor Swift,Sparks Fly,39,30,67,,,,
44,up,Trisha Yearwood,How Do I Live,45,26,67,,,,
45,down,Ying Thitikarn Rsiam,จันทร์,36,18,62,,,,
46,up,วงกางเกง,สวนทาง,48,26,61,,,,
47,up,Sen Lek,รักเติมโปร,51,25,62,,,,
48,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,64,,,,
49,up,Taylor Swift,Enchanted,64,1,67,,,,
50,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),68,22,59,,,,
51,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,52,,,,
52,up,Noo Miter R Siam,หนอนผีเสื้อ,57,30,60,,,,
53,up,Pongsit Kampee,แค่นั้น,72,36,59,,,,
54,up,การ์เนต สะเลอปี้,ฝนเทลงมา,65,4,65,,,,
55,up,Nong Cha Cha Cha,ไก๊ ไก่,63,49,64,,,,
56,up,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,62,,,,
57,up,Carabao,ทะเลใจ,61,44,60,,,,
58,up,Tai Orathai,สิเทน้อง ให้บอกแน,59,38,60,,,,
59,up,Carabao,สัญญาหน้าฝน,62,31,56,,,,
60,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,36,67,,,,
61,down,Takkatan Chonlada,ไหง่ง่อง,60,32,62,,,,
62,up,Pongsit Kampee,อยู่ตรงนี้,89,45,61,,,,
63,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,67,51,57,,,,
64,down,Taylor Swift,Fearless,47,40,67,,,,
65,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,75,29,55,,,,
66,-,Josh Turner,Your Man,-,4,14,,,,
67,up,Carabao,ทะเลใจ,94,53,43,,,,
68,up,バンド・ペリー,If I Die Young (Pop Version),91,61,61,,,,
69,up,Pongsit Kampee,แค่นั้น,99,43,62,,,,
70,down,テイラー・スウィフト,Red,46,26,66,,,,
71,-,Taylor Swift,Ours,-,62,56,,,,
72,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),71,5,3,,,,
73,-,James Morrison,You Give Me Something (Eg Version),-,28,36,,,,
74,down,นุ๊ก ธนดล,คู่ขนาน,56,1,31,,,,
75,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,2,8,,,,
76,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,85,29,37,,,,
77,down,จา สิงห์ชัย,บักฮูขี่,53,53,2,,,,
78,up,Shelby Lynne,Wall in Your Heart,88,56,39,,,,
79,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,53,,,,
80,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,44,,,,
81,down,ซี ดาหลา,ท้อใจแทน,79,52,6,,,,
82,-,ศักดิ์ ภูเวียง,คนบ่เป็นตา,-,82,1,,,,
83,down,บังแสบ ได้หมดถ้าสดชื่น,อยากเรียกเธอว่าซายัง,80,80,2,,,,
84,down,Seaforth,Breakups,82,82,2,,,,
85,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,61,,,,
86,up,Megan & Liz,Happy Birthday (Acoustic Version),87,46,31,,,,
87,down,Pongsit Kampee,รักเดียว,52,5,27,,,,
88,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,51,,,,
89,down,Pongsit Kampee,สุดใจ,86,38,66,,,,
90,-,Tai Orathai,เจ้าชายของชีวิต,-,79,13,,,,
91,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,100,74,14,,,,
92,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,45,,,,
93,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,95,6,42,,,,
94,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,35,,,,
95,-,Champ Champram,กรุณาฟังให้จบ,-,77,7,,,,
96,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,51,,,,
97,down,Various Artists,ความฝันอันสูงสุด,90,72,14,,,,
98,-,เชน มะยม,พยายามที่สุดแล้ว,-,69,1,,,,
99,down,Carabao,ชีวิตสัมพันธ์,98,71,8,,,,
100,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,25,,,,
