Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),1,1,6,,,,
2,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,2,1,10,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,130,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,130,,,,
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),10,3,7,,,,
6,up,Taylor Swift,You Belong With Me,6,2,130,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,130,,,,
8,up,Taylor Swift,Red (Demo),8,4,130,,,,
9,down,Lady Antebellum,Need You Now,7,3,130,,,,
10,up,Taylor Swift,Back to December (US Version),22,4,130,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,127,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,22,12,8,130,,,,
13,up,Pongsit Kampee,รักเดียว,16,5,81,,,,
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,119,,,,
15,up,Sam Hunt,Take Your Time,19,8,130,,,,
16,up,Carabao,ทะเลใจ,17,6,127,,,,
17,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),30,5,58,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,130,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,117,,,,
20,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,21,3,119,,,,
21,up,Taylor Swift,Enchanted,23,1,130,,,,
22,up,TaitosmitH,แดงกับเขียว,25,9,68,,,,
23,up,Mike Piromporn,กลับคำสาหล่า,24,13,116,,,,
24,-,Kong Huayrai & Tha Kanit,ลูกสบายดี,-,24,1,,,,
25,up,กระแต อาร์ สยาม,ตื๊ด,27,16,115,,,,
26,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,18,1,34,,,,
27,up,テイラー・スウィフト,Begin Again,28,20,130,,,,
28,up,Pongsit Kampee,รักเดียว (Live Version),31,15,126,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),34,1,62,18,2021-02-21,18,2021-02-21
30,up,Ying Thitikarn Rsiam,อสงไขย,38,11,124,,,,
31,up,Kratae - Kratai R Siam,เมรี,33,19,119,,,,
32,up,Taylor Swift,Speak Now,35,15,130,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,20,128,,,,
34,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,121,,,,
35,up,Taylor Swift,Mean,55,24,130,,,,
36,up,Carabao,คนล่าฝัน,37,20,118,,,,
37,up,Maleehuana,สหายสุรา,76,8,10,,,,
38,up,Pongsit Kampee,สุดใจ,40,10,118,,,,
39,down,หนามเตย,ชอบแบบนี้,9,2,125,,,,
40,up,Pongsit Kampee,ตลอดเวลา,41,12,117,,,,
41,down,Trisha Yearwood,How Do I Live,39,26,130,,,,
42,up,Taylor Swift,Mine (US Version),42,28,130,,,,
43,up,Taylor Swift,Sparks Fly,46,30,130,,,,
44,up,วงกางเกง,สวนทาง,50,26,117,,,,
45,up,テイラー・スウィフト,Red,49,26,124,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,130,,,,
47,down,แซ็ค ชุมแพ,คำแพง,15,5,112,,,,
48,up,Maleehuana,แสงจันทร์,62,31,108,,,,
49,down,เต้ย อภิวัฒน์,อยู่บ่ได้,48,7,115,,,,
50,up,Sen Lek,รักเติมโปร,53,25,114,,,,
51,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],57,34,111,,,,
52,up,Taylor Swift,Fearless,54,40,130,,,,
53,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,56,1,38,,,,
54,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,73,30,117,,,,
55,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",59,1,52,,,,
56,up,Josh Turner,Your Man,58,4,51,,,,
57,-,จินตหรา พูนลาภ,เต่างอย,-,10,113,,,,
58,up,Pongsit Kampee,แค่นั้น,61,36,118,,,,
59,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),52,23,108,,,,
60,up,Pongsit Kampee,สุดใจ,60,38,125,,,,
61,-,Maimurng,อย่าปล่อยมือ,-,4,129,,,,
62,down,Pongsit Kampee,เสมอ,26,16,121,,,,
63,up,Takkatan Chonlada,ไหง่ง่อง,63,32,120,,,,
64,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,118,,,,
65,-,หนุ่ม มีซอ,ฮัก,-,3,7,,,,
66,-,Ying Thitikarn Rsiam,จันทร์,-,18,118,,,,
67,up,Nong Cha Cha Cha,ไก๊ ไก่,67,49,126,,,,
68,down,Noo Miter R Siam,หนอนผีเสื้อ,64,30,116,,,,
69,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),44,14,120,,,,
70,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),96,26,115,,,,
71,-,ดำ ดัสกร,ได้แต่งแม่นเขา,-,71,1,,,,
72,-,Sin Sisamouth,Cham Jmomleuy Tamkyol,-,72,1,,,,
73,down,Pongsit Kampee,คิดถึง,43,21,123,,,,
74,-,จอยจี้ DM019 & โฟกัส DM015,อยากให้อยู่อย่างนี้,-,70,2,,,,
75,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,119,,,,
76,-,Pongsit Kampee,เลือกรักเธอ,-,76,2,,,,
77,-,เดี่ยวไวโอลีน,ธรณีกรรแสง,-,77,1,,,,
78,-,โฮป,กำลังใจ,-,59,4,,,,
79,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,79,1,,,,
80,-,พ็อก บิ๊กอายส์,ไอ้หนุ่มตู้เพลง,-,80,1,,,,
81,-,วงสติ๊กเกอร์,เลิก (feat. ปอน นิพนธ์),-,81,1,,,,
82,-,Pongsit Kampee,ยอดชาย (Live),-,82,1,,,,
83,-,David Morris,Live from the Heartland,-,83,1,,,,
84,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,119,,,,
85,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,104,,,,
86,-,ดำ ดัสกร,อกหัก..บ่กล้าบอกเมีย,-,86,1,,,,
87,-,Pongsit Kampee,Yod Chai (feat. Pong SMF & Pop the Sun) [Live],-,87,1,,,,
88,up,สาวแย้ เจติยา,สาวเลยยังรอ,97,40,104,,,,
89,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,99,43,108,,,,
90,-,Kung Suthirat R Siam,ทาสมนต์คนดี (Backing Track),-,90,1,,,,
91,up,Carabao,ทะเลใจ,95,44,113,,,,
92,down,Tai Orathai,สิเทน้อง ให้บอกแน,66,38,118,,,,
93,down,Carabao,เดือนเพ็ญ,72,43,118,,,,
94,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,119,,,,
95,-,Pongsit Kampee,อยู่ตรงนี้,-,45,106,,,,
96,-,James Morrison,You Give Me Something (Eg Version),-,28,69,,,,
97,-,Carabao,เจ้าตาก,-,51,70,,,,
98,down,Monkan Kankoon,งานแต่งคนจน,71,38,20,,,,
99,down,Carabao,สัญญาหน้าฝน,77,31,109,,,,
100,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,16,,,,
