Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,113,,,,
2,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,4,1,17,,,,
3,up,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),24,3,2,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,113,21,2019-10-06,9,2019-10-13
5,-,สุนทราภรณ์,สวัสดีปีใหม่,-,5,3,,,,
6,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,2,106,,,,
7,up,Kacey Musgraves,simple times,36,3,12,,,,
8,down,Taylor Swift,You Belong With Me,7,2,113,,,,
9,down,หนามเตย,ชอบแบบนี้,8,2,110,,,,
10,up,Taylor Swift,Back to December (US Version),14,4,113,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,112,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,113,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,103,,,,
14,up,แซ็ค ชุมแพ,คำแพง,15,5,95,,,,
15,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,2,1,3,,,,
16,down,Lady Antebellum,Need You Now,12,3,113,,,,
17,up,Pongsit Kampee,รักเดียว,17,5,66,,,,
18,down,Kacey Musgraves,Butterflies,16,16,4,,,,
19,up,Sam Hunt,Take Your Time,19,8,113,,,,
20,down,Carabao,ทะเลใจ,18,6,112,,,,
21,down,Taylor Swift,Red (Demo),11,4,113,,,,
22,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,22,3,103,,,,
23,up,จินตหรา พูนลาภ,เต่างอย,23,10,100,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,26,13,102,,,,
25,up,Niko Moon,GOOD TIME,39,1,11,,,,
26,down,TaitosmitH,แดงกับเขียว,25,9,51,,,,
27,up,Pongsit Kampee,เสมอ,86,16,107,,,,
28,down,กระแต อาร์ สยาม,ตื๊ด,27,16,98,,,,
29,up,Pongsit Kampee,รักเดียว (Live Version),30,15,110,,,,
30,down,テイラー・スウィフト,22,20,8,113,,,,
31,up,Kratae - Kratai R Siam,เมรี,33,19,103,,,,
32,down,Ying Thitikarn Rsiam,อสงไขย,21,11,108,,,,
33,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),31,18,101,,,,
34,up,Taylor Swift,Speak Now,34,15,113,,,,
35,down,Maimurng,อย่าปล่อยมือ,32,4,113,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,20,111,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),41,1,47,18,2021-02-21,18,2021-02-21
38,down,Carabao,คนล่าฝัน,37,20,104,,,,
39,up,Taylor Swift,Mean,42,24,113,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,13,113,,,,
41,down,Pongsit Kampee,ตลอดเวลา,40,12,100,,,,
42,up,Taylor Swift,Enchanted,47,1,113,,,,
43,-,Pongsit Kampee,สุดใจ,-,10,101,,,,
44,down,Trisha Yearwood,How Do I Live,43,26,113,,,,
45,down,Taylor Swift,Mine (US Version),44,28,113,,,,
46,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,104,,,,
47,down,テイラー・スウィフト,Begin Again,38,20,113,,,,
48,up,Ying Thitikarn Rsiam,จันทร์,62,18,105,,,,
49,up,Pongsit Kampee,คิดถึง,49,21,106,,,,
50,up,Taylor Swift,Sparks Fly,50,30,113,,,,
51,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,103,,,,
52,down,เต้ย อภิวัฒน์,อยู่บ่ได้,51,7,100,,,,
53,up,วงกางเกง,สวนทาง,54,26,102,,,,
54,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,36,113,,,,
55,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],58,34,94,,,,
56,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,53,1,21,,,,
57,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),45,5,41,,,,
58,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,56,24,103,,,,
59,up,Maleehuana,แสงจันทร์,64,31,93,,,,
60,down,Taylor Swift,Fearless,57,40,113,,,,
61,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,59,30,103,,,,
62,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,91,,,,
63,up,Carabao,เดือนเพ็ญ,68,43,101,,,,
64,up,Taylor Swift,You Belong With Me (Taylor’s Version),79,1,19,,,,
65,up,Noo Miter R Siam,หนอนผีเสื้อ,66,30,104,,,,
66,up,Takkatan Chonlada,ไหง่ง่อง,67,32,104,,,,
67,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,38,101,,,,
68,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),70,42,102,,,,
69,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",60,1,35,,,,
70,up,Pongsit Kampee,อยู่ตรงนี้,72,45,95,,,,
71,-,Sen Lek,รักเติมโปร,-,25,99,,,,
72,down,テイラー・スウィフト,Red,55,26,109,,,,
73,down,การ์เนต สะเลอปี้,ฝนเทลงมา,63,4,105,,,,
74,-,Pongsit Kampee,แค่นั้น,-,36,101,,,,
75,-,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,-,75,2,,,,
76,-,Lerk dach,ยกแก้ว ยกแก้ว,-,76,2,,,,
77,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,9,1,15,,,,
78,-,Tree Chainarong,มันแปลว่าฮัก,-,67,1,,,,
79,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,79,1,,,,
80,-,rnat54321,ยามลมโชยมา,-,5,12,,,,
81,-,อานัส,วอนลมฝากรัก,-,81,1,,,,
82,down,Carabao,ทะเลใจ,65,44,97,,,,
83,down,Nong Cha Cha Cha,ไก๊ ไก่,71,49,109,,,,
84,down,Megan & Liz,Happy Birthday (Acoustic Version),75,46,65,,,,
85,up,Shelby Lynne,Wall in Your Heart,89,56,69,,,,
86,up,Carabao,สัญญาหน้าฝน,91,31,93,,,,
87,-,นิวส์เตย สุชาดา,น้องผิดหยัง,-,87,1,,,,
88,-,บรรฑูรย์ โพธิสมโภชน์,สวัสดีวันปีใหม่,-,88,1,,,,
89,up,Takkatan Chonlada,โคตรเลวในดวงใจ,98,58,37,,,,
90,down,Mike Piromporn,บุญผลา,28,12,96,,,,
91,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,74,51,100,,,,
92,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,73,43,94,,,,
93,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),76,29,83,,,,
94,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,77,29,90,,,,
95,-,Pongsit Kampee,มือปืน,-,20,105,,,,
96,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,91,,,,
97,-,Josh Turner,Your Man,-,4,36,,,,
98,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,93,26,49,,,,
99,down,Pongsit Kampee,แค่นั้น,78,43,90,,,,
100,down,テイラー・スウィフト,All Too Well,88,69,35,,,,
