Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,107,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,107,21,2019-10-06,9,2019-10-13
3,up,Niko Moon,GOOD TIME,10,1,5,,,,
4,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,2,5,,,,
5,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,11,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,107,,,,
7,down,Taylor Swift,You Belong With Me,3,2,107,,,,
8,down,Taylor Swift,Red (Demo),7,4,107,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),13,1,41,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,Back to December (US Version),6,4,107,,,,
11,down,หนามเตย,ชอบแบบนี้,8,2,105,,,,
12,down,Lady Antebellum,Need You Now,9,3,107,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,107,7,2019-10-06,7,2019-10-06
14,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,100,,,,
15,down,テイラー・スウィフト,22,12,8,107,,,,
16,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,98,,,,
17,up,สุนทราภรณ์,รำวงลอยกระทง,82,16,4,,,,
18,down,แซ็ค ชุมแพ,คำแพง,15,5,89,,,,
19,down,Sam Hunt,Take Your Time,16,8,107,,,,
20,down,Carabao,ทะเลใจ,17,6,106,,,,
21,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),55,5,35,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,107,,,,
23,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,97,,,,
24,up,Taylor Swift,Enchanted,41,1,107,,,,
25,-,วิสาขา ฝ้ายเทศ,ลอยกระทง,-,22,2,,,,
26,down,จินตหรา พูนลาภ,เต่างอย,22,10,95,,,,
27,down,Mike Piromporn,กลับคำสาหล่า,23,13,96,,,,
28,-,"หงา , วิสา , นิด , อ๊อด , ริน",ลอยกระทง,-,28,1,,,,
29,down,テイラー・スウィフト,Begin Again,26,20,107,,,,
30,down,Pongsit Kampee,เสมอ,24,16,101,,,,
31,down,กระแต อาร์ สยาม,ตื๊ด,25,16,92,,,,
32,down,Pongsit Kampee,รักเดียว (Live Version),29,15,104,,,,
33,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),31,18,95,,,,
34,down,Taylor Swift,Speak Now,30,15,107,,,,
35,down,Maimurng,อย่าปล่อยมือ,28,4,107,,,,
36,down,Ying Thitikarn Rsiam,อสงไขย,32,11,103,,,,
37,down,Pongsit Kampee,มือปืน,33,20,100,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),57,1,13,,,,
39,down,Taylor Swift,Mean,34,24,107,,,,
40,down,Pongsit Kampee,ตลอดเวลา,35,12,94,,,,
41,-,ฉันทนา กิติยพันธ์,ลอยกระทง,-,41,2,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,20,105,,,,
43,-,วิสาขา ฝ้ายเทศ,ลอยกระทง (Instrumental Version),-,43,1,,,,
44,down,Carabao,คนล่าฝัน,36,20,98,,,,
45,down,Pongsit Kampee,สุดใจ,38,10,96,,,,
46,down,Trisha Yearwood,How Do I Live,42,26,107,,,,
47,down,Taylor Swift,Mine (US Version),39,28,107,,,,
48,down,Ying Thitikarn Rsiam,จันทร์,46,18,99,,,,
49,down,เต้ย อภิวัฒน์,อยู่บ่ได้,43,7,94,,,,
50,down,Taylor Swift,Sparks Fly,40,30,107,,,,
51,down,Pongsit Kampee,คิดถึง,44,21,100,,,,
52,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,45,1,15,,,,
53,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),47,26,97,,,,
54,down,テイラー・スウィフト,Red,48,26,103,,,,
55,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,36,107,,,,
56,down,Sen Lek,รักเติมโปร,50,25,94,,,,
57,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),67,23,88,,,,
58,down,TaitosmitH,แดงกับเขียว,20,9,46,,,,
59,down,วงกางเกง,สวนทาง,49,26,96,,,,
60,down,Taylor Swift,Fearless,54,40,107,,,,
61,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,53,30,97,,,,
62,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],69,34,88,,,,
63,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",78,1,29,,,,
64,down,Kacey Musgraves,simple times,21,3,6,,,,
65,down,Takkatan Chonlada,ไหง่ง่อง,56,32,98,,,,
66,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,85,,,,
67,down,Noo Miter R Siam,หนอนผีเสื้อ,60,30,98,,,,
68,down,สาวแย้ เจติยา,สาวเลยยังรอ,63,40,86,,,,
69,down,Pongsit Kampee,แค่นั้น,58,36,96,,,,
70,down,การ์เนต สะเลอปี้,ฝนเทลงมา,62,4,99,,,,
71,down,Tai Orathai,สิเทน้อง ให้บอกแน,64,38,95,,,,
72,down,Pongsit Kampee,สุดใจ,66,38,105,,,,
73,down,Maleehuana,แสงจันทร์,59,31,88,,,,
74,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,96,,,,
75,down,Pongsit Kampee,อยู่ตรงนี้,71,45,89,,,,
76,down,Nong Cha Cha Cha,ไก๊ ไก่,73,49,103,,,,
77,up,テイラー・スウィフト,All Too Well,99,69,31,,,,
78,down,Josh Turner,Your Man,70,4,32,,,,
79,up,Carabao,เดือนเพ็ญ,91,43,97,,,,
80,up,Carabao,สัญญาหน้าฝน,92,31,87,,,,
81,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,97,,,,
82,up,Taylor Swift,Bonus Track 2 (From The Vault),97,1,30,63,2021-04-18,63,2021-04-18
83,-,Monkan Kankoon,งานแต่งคนจน,-,38,13,,,,
84,-,Monkan Kankoon,กอดทิพย์,-,84,1,,,,
85,-,ซี ดาหลา,กันและกัน (ตลอดไป),-,85,1,,,,
86,-,พรศักดิ์ ส่องแสง,ฮักน้องคือเก่า,-,86,1,,,,
87,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,79,3,78,,,,
88,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,85,,,,
89,-,พรศักดิ์ ส่องแสง,ขอโทษอย่าเรียกลุง,-,89,1,,,,
90,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,98,51,94,,,,
91,-,STS73,ໂສມງາມ,-,91,1,,,,
92,-,ไก่ พรรณนิภา,ลอยกระทง,-,92,1,,,,
93,-,บุษบา ล้านนา,รำวงไต,-,78,1,,,,
94,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,72,1,9,,,,
95,down,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),27,16,6,,,,
96,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),65,1,32,,,,
97,-,Carabao,ทะเลใจ,-,44,92,,,,
98,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,77,13,5,,,,
99,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,100,43,89,,,,
100,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,74,2,,,,
