Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,88,,,,
2,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,2,1,7,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,88,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,88,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,21,2,83,,,,
6,down,Taylor Swift,You Belong With Me,4,2,88,,,,
7,up,Lady Antebellum,Need You Now,9,3,88,,,,
8,up,Taylor Swift,Red (Demo),8,4,88,,,,
9,down,หนามเตย,ชอบแบบนี้,6,2,88,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,88,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,15,8,88,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,3,81,,,,
13,down,Taylor Swift,Back to December (US Version),7,4,88,,,,
14,down,Pongsit Kampee,รักเดียว,13,5,46,,,,
15,down,Sam Hunt,Take Your Time,14,8,88,,,,
16,up,Carabao,ทะเลใจ,17,6,88,,,,
17,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,80,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,13,88,,,,
19,up,Mike Piromporn,กลับคำสาหล่า,20,13,82,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,22,16,73,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),23,15,85,,,,
22,up,Mike Piromporn,บุญผลา,24,12,79,,,,
23,up,テイラー・スウィフト,Begin Again,33,20,88,,,,
24,up,Kratae - Kratai R Siam,เมรี,26,19,83,,,,
25,up,Ying Thitikarn Rsiam,อสงไขย,31,11,85,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),28,1,22,18,2021-02-21,18,2021-02-21
27,up,Taylor Swift,Speak Now,27,15,88,,,,
28,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),12,5,16,,,,
29,up,Maimurng,อย่าปล่อยมือ,29,4,88,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,86,,,,
31,up,Pongsit Kampee,มือปืน,35,20,84,,,,
32,up,Pongsit Kampee,สุดใจ,36,10,80,,,,
33,up,Pongsit Kampee,ตลอดเวลา,37,12,75,,,,
34,up,Ying Thitikarn Rsiam,จันทร์,38,18,80,,,,
35,up,Pongsit Kampee,คิดถึง,41,21,81,,,,
36,down,Taylor Swift,Mean,34,24,88,,,,
37,up,Trisha Yearwood,How Do I Live,39,26,88,,,,
38,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),43,26,79,,,,
39,up,Taylor Swift,Mine (US Version),53,28,88,,,,
40,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,36,88,,,,
41,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",16,1,12,,,,
42,up,เต้ย อภิวัฒน์,อยู่บ่ได้,63,7,78,,,,
43,down,Taylor Swift,Sparks Fly,42,30,88,,,,
44,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),44,23,71,,,,
45,up,Sen Lek,รักเติมโปร,45,25,81,,,,
46,up,Taylor Swift,Fearless,55,40,88,,,,
47,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,47,30,81,,,,
48,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,85,,,,
49,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],65,34,72,,,,
50,up,Pongsit Kampee,แค่นั้น,50,36,77,,,,
51,-,เจี๊ยบ นิสา & กวาง จิรพรรณ,ใจสั่นเมื่อพ้อแฟนเก่า,-,51,1,,,,
52,down,วงทัพห้า พาราฮัท,มีแฟนแล้ว,32,7,3,,,,
53,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,1,2,,,,
54,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,36,67,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,68,32,79,,,,
56,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,69,43,71,,,,
57,down,Taylor Swift,Enchanted,46,1,88,,,,
58,down,Tai Orathai,สิเทน้อง ให้บอกแน,54,38,78,,,,
59,up,Taylor Swift,Bonus Track 2 (From The Vault),60,1,14,63,2021-04-18,63,2021-04-18
60,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,82,,,,
61,down,Noo Miter R Siam,หนอนผีเสื้อ,56,30,81,,,,
62,up,Carabao,เดือนเพ็ญ,90,43,79,,,,
63,up,Pongsit Kampee,สุดใจ,72,38,86,,,,
64,up,James Morrison,You Give Me Something (Eg Version),73,28,47,,,,
65,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),74,42,79,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,79,51,75,,,,
67,down,Megan & Liz,Happy Birthday (Acoustic Version),64,46,45,,,,
68,up,Pongsit Kampee,อยู่ตรงนี้,97,45,76,,,,
69,up,Carabao,สัญญาหน้าฝน,80,31,70,,,,
70,down,Maleehuana,แสงจันทร์,58,31,71,,,,
71,up,วงกางเกง,สวนทาง,85,26,79,,,,
72,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,93,29,71,,,,
73,up,เต้ย อธิบดินทร์,งัดถั่งงัด,99,42,67,,,,
74,up,バンド・ペリー,If I Die Young (Pop Version),95,61,78,,,,
75,up,Carabao,เจ้าตาก,92,51,50,,,,
76,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,43,,,,
77,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,63,,,,
78,up,Taylor Swift,Ours,98,62,71,,,,
79,-,Pongsit Kampee,แค่นั้น,-,43,75,,,,
80,-,Pongsit Kampee,ตลอดเวลา,-,63,31,,,,
81,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,54,,,,
82,-,Carabao,ทะเลใจ,-,53,57,,,,
83,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,55,,,,
84,-,SOPHANA,"ແມ່ນວນລະອໍ (feat. MANR, Bigyai & Gx2)",-,84,1,,,,
85,-,GX2,ເຈົ້າງາມໄດ້ແມ່ (feat. T'JAME UNO & Noy k2p),-,84,1,,,,
86,-,มีนตรา อินทิรา,เจ็บส่ำฟ้า (Cover Version),-,86,1,,,,
87,-,บ.เบิ้ล สามร้อย,มีแฟนแล้วหม้ายน้องจีบได้ไหม (feat. มีนนี่),-,87,1,,,,
88,-,Roy Acuff,Tennessee Waltz,-,88,1,,,,
89,-,Carabao,นางงามตู้กระจก (บรรเลง),-,89,1,,,,
90,-,Sheb Wooley,Purple People Eater (Remastered),-,90,1,,,,
91,-,Bob Wills,"Blues In ""A""",-,91,1,,,,
92,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),62,18,78,,,,
93,-,テイラー・スウィフト,All Too Well,-,69,21,,,,
94,-,Champ Champram,กรุณาฟังให้จบ,-,77,10,,,,
95,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,29,,,,
96,up,Shelby Lynne,Wall in Your Heart,100,56,55,,,,
97,down,Josh Turner,Your Man,91,4,24,,,,
98,-,Various Artists,ความฝันอันสูงสุด,-,72,19,,,,
99,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,28,,,,
100,-,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,-,80,11,,,,
