Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,37,3,0,,,,
4,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,3,0,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,0,,,,
6,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,97,6,0,,,,
7,up,Taylor Swift,You Belong With Me,7,2,0,,,,
8,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),17,8,0,,,,
9,down,Lady Antebellum,Need You Now,4,3,0,,,,
10,down,หนามเตย,ชอบแบบนี้,3,2,0,,,,
11,down,Taylor Swift,Red (Demo),8,4,0,,,,
12,up,Taylor Swift,Back to December (US Version),21,4,0,,,,
13,down,テイラー・スウィフト,22,9,8,0,,,,
14,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),30,14,0,,,,
15,up,เต้ย อภิวัฒน์,อยู่บ่ได้,40,7,0,,,,
16,down,แซ็ค ชุมแพ,คำแพง,10,5,0,,,,
17,down,Sam Hunt,Take Your Time,11,8,0,,,,
18,down,Carabao,ทะเลใจ,12,6,0,,,,
19,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,2,0,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,0,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,0,,,,
22,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,0,,,,
23,down,จินตหรา พูนลาภ,เต่างอย,16,10,0,,,,
24,down,Mike Piromporn,กลับคำสาหล่า,18,13,0,,,,
25,down,L.กฮ.,กอดจูบลูบคลำ,19,17,0,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,0,,,,
27,down,กระแต อาร์ สยาม,ตื๊ด,22,16,0,,,,
28,down,Pongsit Kampee,รักเดียว (Live Version),24,15,0,,,,
29,down,Pongsit Kampee,เสมอ,23,16,0,,,,
30,down,Mike Piromporn,บุญผลา,28,12,0,,,,
31,down,テイラー・スウィフト,Begin Again,26,20,0,,,,
32,up,Taylor Swift,Speak Now,47,15,0,,,,
33,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),92,18,0,,,,
34,down,Kratae - Kratai R Siam,เมรี,25,19,0,,,,
35,up,น้อง ทิวเทน,รถแห่รถยู้,38,11,0,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,20,0,,,,
37,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,99,26,0,,,,
38,-,Kenny Chesney,I Go Back,-,38,0,,,,
39,up,Taylor Swift,Mean,49,24,0,,,,
40,up,Takkatan Chonlada,บ่งึดจักเม็ด,96,40,0,,,,
41,down,Taylor Swift,Mine (US Version),31,28,0,,,,
42,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,45,11,0,,,,
43,down,Ying Thitikarn Rsiam,อสงไขย,32,11,0,,,,
44,down,Maimurng,อย่าปล่อยมือ,36,4,0,,,,
45,down,Pongsit Kampee,มือปืน,33,20,0,,,,
46,-,Paowalee Pornpimon,รักคนโทรมาจังเลย,-,46,0,,,,
47,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),46,26,0,,,,
48,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),52,22,0,,,,
49,down,Trisha Yearwood,How Do I Live,39,26,0,,,,
50,down,วงกางเกง,สวนทาง,48,26,0,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,36,0,,,,
52,down,Ying Thitikarn Rsiam,จันทร์,41,18,0,,,,
53,down,Taylor Swift,Sparks Fly,42,30,0,,,,
54,up,Pongsit Kampee,คิดถึง,56,21,0,,,,
55,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,43,24,0,,,,
56,up,Taylor Swift,Enchanted,78,1,0,,,,
57,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,36,0,,,,
58,down,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,0,,,,
59,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,85,30,0,,,,
60,down,Taylor Swift,Fearless,50,40,0,,,,
61,down,Tai Orathai,สิเทน้อง ให้บอกแน,53,38,0,,,,
62,down,สาวแย้ เจติยา,สาวเลยยังรอ,58,40,0,,,,
63,down,Pongsit Kampee,สุดใจ,57,38,0,,,,
64,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,0,,,,
65,down,Noo Miter R Siam,หนอนผีเสื้อ,59,30,0,,,,
66,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,73,66,0,,,,
67,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),93,29,0,,,,
68,-,James Morrison,You Give Me Something (Eg Version),-,28,0,,,,
69,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,62,51,0,,,,
70,up,Pongsit Kampee,แค่นั้น,79,43,0,,,,
71,up,Taylor Swift,Ours,81,62,0,,,,
72,down,Takkatan Chonlada,ไหง่ง่อง,55,32,0,,,,
73,down,Nong Cha Cha Cha,ไก๊ ไก่,65,49,0,,,,
74,down,バンド・ペリー,If I Die Young (Pop Version),69,61,0,,,,
75,down,テイラー・スウィフト,Red,70,26,0,,,,
76,down,Carabao,สัญญาหน้าฝน,68,31,0,,,,
77,down,Pongsit Kampee,สุดใจ,35,10,0,,,,
78,down,Pongsit Kampee,ตลอดเวลา,34,12,0,,,,
79,down,Carabao,คนล่าฝัน,61,20,0,,,,
80,-,Sen Lek,รักเติมโปร,-,25,0,,,,
81,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),54,49,0,,,,
82,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,0,,,,
83,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,64,29,0,,,,
84,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,0,,,,
85,down,Various Artists,ความฝันอันสูงสุด,82,72,0,,,,
86,-,L.กฮ.,7 นาที,-,50,0,,,,
87,up,เต้ย อธิบดินทร์,งัดถั่งงัด,95,42,0,,,,
88,down,Pongsit Kampee,อยู่ตรงนี้,86,45,0,,,,
89,up,Megan & Liz,Happy Birthday (Acoustic Version),90,46,0,,,,
90,down,Carabao,เดือนเพ็ญ,63,43,0,,,,
91,-,テイラー・スウィフト,All Too Well,-,69,0,,,,
92,-,Carabao,ทะเลใจ,-,44,0,,,,
93,down,Maleehuana,แสงจันทร์,66,31,0,,,,
94,down,Pongsit Kampee,แค่นั้น,67,36,0,,,,
95,down,レディ・アンテベラム,Just a Kiss,72,64,0,,,,
96,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,74,2,0,,,,
97,-,Carabao,ชีวิตสัมพันธ์,-,71,0,,,,
98,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,0,,,,
99,down,Virada Wongtewan R Siam,รอเพราะรัก,76,56,0,,,,
100,down,Pongsit Kampee,ตลอดเวลา,71,63,0,,,,
