Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,4,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,4,7,2019-10-06,7,2019-10-06
3,up,หนามเตย,ชอบแบบนี้,3,2,4,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,4,,,,
5,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,4,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,4,,,,
7,down,Lady Antebellum,Need You Now,6,3,4,,,,
8,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,2,4,,,,
9,up,Taylor Swift,Red (Demo),11,4,4,,,,
10,down,Taylor Swift,You Belong With Me,8,2,4,,,,
11,up,Taylor Swift,Back to December (US Version),23,4,4,,,,
12,up,テイラー・スウィフト,22,15,8,4,,,,
13,down,แซ็ค ชุมแพ,คำแพง,10,5,4,,,,
14,down,Sam Hunt,Take Your Time,13,8,4,,,,
15,down,Carabao,ทะเลใจ,14,6,4,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,13,4,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,4,,,,
18,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,4,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,4,,,,
20,down,จินตหรา พูนลาภ,เต่างอย,19,10,4,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,22,13,4,,,,
22,down,L.กฮ.,กอดจูบลูบคลำ,21,17,4,,,,
23,up,Mike Piromporn,บุญผลา,27,12,4,,,,
24,up,Maimurng,อย่าปล่อยมือ,25,4,4,,,,
25,up,Pongsit Kampee,รักเดียว (Live Version),26,15,4,,,,
26,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),51,18,4,,,,
27,up,Kratae - Kratai R Siam,เมรี,28,19,4,,,,
28,up,テイラー・スウィフト,Begin Again,33,20,4,,,,
29,up,Taylor Swift,Speak Now,41,15,4,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,4,,,,
31,up,Orchestral Manoeuvres In the Dark,รุ้ง,44,31,2,,,,
32,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,12,3,4,,,,
33,down,Pongsit Kampee,มือปืน,32,20,4,,,,
34,up,Ying Thitikarn Rsiam,อสงไขย,34,11,4,,,,
35,up,Pongsit Kampee,เสมอ,72,16,4,,,,
36,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),36,14,4,,,,
37,up,Taylor Swift,Mean,46,24,4,,,,
38,down,การ์เนต สะเลอปี้,ฝนเทลงมา,17,4,4,,,,
39,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),20,8,4,,,,
40,up,Pongsit Kampee,สุดใจ,62,10,3,,,,
41,up,Carabao,คนล่าฝัน,61,20,3,,,,
42,down,Taylor Swift,Mine (US Version),35,28,4,,,,
43,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),70,26,3,,,,
44,down,Trisha Yearwood,How Do I Live,38,26,4,,,,
45,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),29,22,4,,,,
46,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,48,6,4,,,,
47,up,Taylor Swift,Sparks Fly,55,30,4,,,,
48,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,36,4,,,,
49,up,Pongsit Kampee,คิดถึง,73,21,3,,,,
50,down,วงกางเกง,สวนทาง,43,26,3,,,,
51,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,42,24,4,,,,
52,down,Ying Thitikarn Rsiam,จันทร์,45,18,4,,,,
53,down,Sen Lek,รักเติมโปร,47,25,4,,,,
54,down,L.กฮ.,7 นาที,50,50,4,,,,
55,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),49,23,4,,,,
56,up,Taylor Swift,Enchanted,69,1,4,,,,
57,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),54,49,4,,,,
58,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,74,30,3,,,,
59,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],52,34,4,,,,
60,down,テイラー・スウィフト,Red,56,26,4,,,,
61,down,เต้ย อภิวัฒน์,อยู่บ่ได้,37,7,4,,,,
62,down,Pongsit Kampee,สุดใจ,57,38,4,,,,
63,down,สาวแย้ เจติยา,สาวเลยยังรอ,53,40,4,,,,
64,down,Taylor Swift,Fearless,40,40,4,,,,
65,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,58,36,4,,,,
66,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),77,42,3,,,,
67,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,4,,,,
68,down,Pongsit Kampee,แค่นั้น,65,36,4,,,,
69,down,Noo Miter R Siam,หนอนผีเสื้อ,59,30,4,,,,
70,up,Taylor Swift,Ours,78,62,4,,,,
71,down,Takkatan Chonlada,ไหง่ง่อง,67,32,3,,,,
72,up,Pongsit Kampee,แค่นั้น,88,43,4,,,,
73,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,63,29,3,,,,
74,down,Nong Cha Cha Cha,ไก๊ ไก่,64,49,4,,,,
75,down,バンド・ペリー,If I Die Young (Pop Version),66,61,4,,,,
76,up,Carabao,ทะเลใจ,80,44,4,,,,
77,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),76,60,4,,,,
78,down,Carabao,เดือนเพ็ญ,75,43,4,,,,
79,up,Carabao,สัญญาหน้าฝน,87,31,4,,,,
80,-,เหินฟ้า หน้าเลื่อม,หนุ่มดอยน้อยใจ๋,-,80,1,,,,
81,up,Pongsit Kampee,อยู่ตรงนี้,92,45,3,,,,
82,-,Billy Dean,Somewhere In My Broken Heart,-,82,1,,,,
83,up,Tai Orathai,เจ้าชายของชีวิต,91,79,2,,,,
84,-,Carabao,เจ้าตาก,-,51,2,,,,
85,-,Taylor Swift,Back to December,-,85,1,,,,
86,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,11,2,,,,
87,-,พร จันทพร,สัญญาอาฆาต,-,87,1,,,,
88,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,88,1,,,,
89,-,Dominic Kirwan,Light of a Clear Blue Morning,-,89,1,,,,
90,-,Dolly Parton,Light of a Clear Blue Morning,-,90,1,,,,
91,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,3,,,,
92,down,เต้ย อธิบดินทร์,งัดถั่งงัด,68,42,4,,,,
93,down,Maleehuana,แสงจันทร์,79,31,4,,,,
94,-,Taylor Swift,White Horse,-,93,1,,,,
95,-,Various Artists,ความฝันอันสูงสุด,-,72,1,,,,
96,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,97,66,2,,,,
97,-,Shelby Lynne,Wall in Your Heart,-,56,2,,,,
98,-,Shania Twain,You're Still the One,-,71,1,,,,
99,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,1,,,,
100,down,Virada Wongtewan R Siam,รอเพราะรัก,94,56,4,,,,
