Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,3,7,2019-10-06,7,2019-10-06
3,up,หนามเตย,ชอบแบบนี้,3,2,3,,,,
4,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),2,2,3,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,11,2,3,,,,
6,down,Lady Antebellum,Need You Now,5,3,3,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,3,,,,
8,up,Taylor Swift,You Belong With Me,8,2,3,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,3,,,,
10,up,แซ็ค ชุมแพ,คำแพง,14,5,3,,,,
11,up,Taylor Swift,Red (Demo),12,4,3,,,,
12,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,15,3,3,,,,
13,up,Sam Hunt,Take Your Time,16,8,3,,,,
14,up,Carabao,ทะเลใจ,17,6,3,,,,
15,down,テイラー・スウィフト,22,13,8,3,,,,
16,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,3,,,,
17,up,การ์เนต สะเลอปี้,ฝนเทลงมา,37,4,3,,,,
18,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,21,3,3,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,22,10,3,,,,
20,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),10,8,3,,,,
21,up,L.กฮ.,กอดจูบลูบคลำ,24,17,3,,,,
22,up,Mike Piromporn,กลับคำสาหล่า,26,13,3,,,,
23,down,Taylor Swift,Back to December (US Version),18,4,3,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,3,,,,
25,up,Maimurng,อย่าปล่อยมือ,42,4,3,,,,
26,up,Pongsit Kampee,รักเดียว (Live Version),29,15,3,,,,
27,up,Mike Piromporn,บุญผลา,32,12,3,,,,
28,up,Kratae - Kratai R Siam,เมรี,30,19,3,,,,
29,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),40,22,3,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,3,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,20,3,,,,
32,up,Pongsit Kampee,มือปืน,34,20,3,,,,
33,down,テイラー・スウィフト,Begin Again,27,20,3,,,,
34,up,Ying Thitikarn Rsiam,อสงไขย,36,11,3,,,,
35,up,Taylor Swift,Mine (US Version),39,28,3,,,,
36,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),31,14,3,,,,
37,up,เต้ย อภิวัฒน์,อยู่บ่ได้,48,7,3,,,,
38,up,Trisha Yearwood,How Do I Live,38,26,3,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,36,3,,,,
40,up,Taylor Swift,Fearless,52,40,3,,,,
41,up,Taylor Swift,Speak Now,49,15,3,,,,
42,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,3,,,,
43,-,วงกางเกง,สวนทาง,-,26,2,,,,
44,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,31,1,,,,
45,up,Ying Thitikarn Rsiam,จันทร์,45,18,3,,,,
46,down,Taylor Swift,Mean,35,24,3,,,,
47,up,Sen Lek,รักเติมโปร,77,25,3,,,,
48,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,93,6,3,,,,
49,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),51,23,3,,,,
50,up,L.กฮ.,7 นาที,50,50,3,,,,
51,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),65,18,3,,,,
52,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],47,34,3,,,,
53,up,สาวแย้ เจติยา,สาวเลยยังรอ,60,40,3,,,,
54,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),53,49,3,,,,
55,up,Taylor Swift,Sparks Fly,59,30,3,,,,
56,down,テイラー・スウィフト,Red,43,26,3,,,,
57,down,Pongsit Kampee,สุดใจ,56,38,3,,,,
58,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,3,,,,
59,down,Noo Miter R Siam,หนอนผีเสื้อ,58,30,3,,,,
60,up,Tai Orathai,สิเทน้อง ให้บอกแน,63,38,3,,,,
61,-,Carabao,คนล่าฝัน,-,20,2,,,,
62,up,Pongsit Kampee,สุดใจ,83,10,2,,,,
63,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,86,29,2,,,,
64,down,Nong Cha Cha Cha,ไก๊ ไก่,61,49,3,,,,
65,down,Pongsit Kampee,แค่นั้น,62,36,3,,,,
66,up,バンド・ペリー,If I Die Young (Pop Version),76,61,3,,,,
67,-,Takkatan Chonlada,ไหง่ง่อง,-,32,2,,,,
68,down,เต้ย อธิบดินทร์,งัดถั่งงัด,54,42,3,,,,
69,down,Taylor Swift,Enchanted,68,1,3,,,,
70,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,2,,,,
71,down,กระแต อาร์ สยาม,ตื๊ด,25,16,3,,,,
72,down,Pongsit Kampee,เสมอ,28,16,3,,,,
73,-,Pongsit Kampee,คิดถึง,-,21,2,,,,
74,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,2,,,,
75,down,Carabao,เดือนเพ็ญ,70,43,3,,,,
76,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),74,60,3,,,,
77,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,2,,,,
78,up,Taylor Swift,Ours,98,62,3,,,,
79,down,Maleehuana,แสงจันทร์,73,31,3,,,,
80,down,Carabao,ทะเลใจ,69,44,3,,,,
81,-,เอ๋ สันติภาพ,ไอ้ไข่เด็กวัดเจดีย์,-,81,1,,,,
82,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,6,2,3,,,,
83,-,Justin Moore,If Heaven Wasn't So Far Away,-,83,1,,,,
84,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,64,51,3,,,,
85,-,Kane Brown,For My Daughter,-,85,1,35,2019-11-03,35,2019-11-03
86,down,レディ・アンテベラム,Just a Kiss,72,64,3,,,,
87,down,Carabao,สัญญาหน้าฝน,71,31,3,,,,
88,up,Pongsit Kampee,แค่นั้น,92,43,3,,,,
89,up,Takkatan Chonlada,โคตรเลวในดวงใจ,96,58,3,,,,
90,-,Carabao,ทะเลใจ,-,53,2,,,,
91,-,Tai Orathai,เจ้าชายของชีวิต,-,79,1,,,,
92,-,Pongsit Kampee,อยู่ตรงนี้,-,45,2,,,,
93,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,1,,,,
94,up,Virada Wongtewan R Siam,รอเพราะรัก,100,56,3,,,,
95,down,Carabao,คนจนผู้ยิ่งใหญ่,94,74,2,,,,
96,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,91,43,2,,,,
97,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,1,,,,
98,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,70,1,,,,
99,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,2,,,,
100,-,Pongsit Kampee,ตลอดเวลา,-,63,1,,,,
