Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,111,,,,
2,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,9,1,15,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,111,,,,
4,up,Taylor Swift,You Belong With Me,5,2,111,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,111,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Red (Demo),7,4,111,,,,
7,down,Niko Moon,GOOD TIME,2,1,9,,,,
8,up,Taylor Swift,Back to December (US Version),8,4,111,,,,
9,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,1,1,,,,
10,up,テイラー・スウィフト,22,10,8,111,,,,
11,up,แซ็ค ชุมแพ,คำแพง,11,5,93,,,,
12,up,Lady Antebellum,Need You Now,12,3,111,,,,
13,up,Pongsit Kampee,รักเดียว,13,5,64,,,,
14,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,88,2,104,,,,
15,down,Carabao,ทะเลใจ,14,6,110,,,,
16,down,Sam Hunt,Take Your Time,15,8,111,,,,
17,down,Kacey Musgraves,simple times,4,3,10,,,,
18,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,41,1,19,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,111,,,,
20,-,หนามเตย,ชอบแบบนี้,-,2,108,,,,
21,down,Mike Piromporn,กลับคำสาหล่า,18,13,100,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,110,7,2019-10-06,7,2019-10-06
23,down,กระแต อาร์ สยาม,ตื๊ด,20,16,96,,,,
24,down,テイラー・スウィフト,Begin Again,21,20,111,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),23,15,108,,,,
26,down,Kratae - Kratai R Siam,เมรี,25,19,101,,,,
27,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,101,,,,
28,down,Taylor Swift,Speak Now,26,15,111,,,,
29,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,99,,,,
30,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",37,1,33,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),24,1,45,18,2021-02-21,18,2021-02-21
32,down,Maimurng,อย่าปล่อยมือ,28,4,111,,,,
33,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,109,,,,
34,down,Taylor Swift,Mean,31,24,111,,,,
35,up,Carabao,คนล่าฝัน,35,20,102,,,,
36,down,Taylor Swift,Enchanted,33,1,111,,,,
37,down,Trisha Yearwood,How Do I Live,34,26,111,,,,
38,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,101,,,,
39,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,38,1,13,,,,
40,-,จินตหรา พูนลาภ,เต่างอย,-,10,98,,,,
41,-,TaitosmitH,แดงกับเขียว,-,9,49,,,,
42,down,Taylor Swift,Mine (US Version),39,28,111,,,,
43,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),42,14,102,,,,
44,down,Pongsit Kampee,คิดถึง,43,21,104,,,,
45,down,Taylor Swift,Sparks Fly,44,30,111,,,,
46,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),47,26,101,,,,
47,-,Ying Thitikarn Rsiam,อสงไขย,-,11,106,,,,
48,down,วงกางเกง,สวนทาง,45,26,100,,,,
49,up,เต้ย อภิวัฒน์,อยู่บ่ได้,49,7,98,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,36,111,,,,
51,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,51,24,101,,,,
52,down,Pongsit Kampee,ตลอดเวลา,36,12,98,,,,
53,up,Taylor Swift,Fearless,54,40,111,,,,
54,down,テイラー・スウィフト,Red,53,26,107,,,,
55,down,Mike Piromporn,บุญผลา,22,12,94,,,,
56,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,92,,,,
57,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,56,30,101,,,,
58,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,36,89,,,,
59,up,James Morrison,You Give Me Something (Eg Version),85,28,59,,,,
60,down,Takkatan Chonlada,ไหง่ง่อง,58,32,102,,,,
61,up,Noo Miter R Siam,หนอนผีเสื้อ,66,30,102,,,,
62,up,Tai Orathai,สิเทน้อง ให้บอกแน,67,38,99,,,,
63,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),70,42,100,,,,
64,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,71,51,98,,,,
65,-,Maleehuana,แสงจันทร์,-,31,91,,,,
66,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,92,,,,
67,up,Pongsit Kampee,อยู่ตรงนี้,76,45,93,,,,
68,-,Carabao,เดือนเพ็ญ,-,43,99,,,,
69,up,Nong Cha Cha Cha,ไก๊ ไก่,69,49,107,,,,
70,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,94,3,81,,,,
71,up,Carabao,ทะเลใจ,84,44,95,,,,
72,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,101,,,,
73,-,ทองวัน,ระดับหัวจ่าย,-,73,1,,,,
74,-,ตัส ชนะชัย,ต้องรอด (เพื่อไปกอดเธอ),-,74,1,,,,
75,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),57,5,39,,,,
76,down,Pongsit Kampee,เสมอ,19,16,105,,,,
77,-,Thanwa Raseetanu R Siam,มีสิทธิ์แค่รัก,-,77,1,,,,
78,-,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,-,75,1,,,,
79,down,Pongsit Kampee,แค่นั้น,77,43,88,,,,
80,-,Thanwa Raseetanu R Siam,ปลาไหล,-,80,1,,,,
81,-,Lerk dach,ยกแก้ว ยกแก้ว,-,76,1,,,,
82,down,Pongsit Kampee,มือปืน,29,20,104,,,,
83,-,Thanwa Raseetanu R Siam,รักฉันบ้างหรือเปล่า,-,83,1,,,,
84,down,Pongsit Kampee,สุดใจ,30,10,100,,,,
85,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,85,1,,,,
86,down,การ์เนต สะเลอปี้,ฝนเทลงมา,60,4,103,,,,
87,down,Taylor Swift,You Belong With Me (Taylor’s Version),59,1,17,,,,
88,down,Ying Thitikarn Rsiam,จันทร์,40,18,103,,,,
89,down,Sen Lek,รักเติมโปร,50,25,98,,,,
90,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),46,23,92,,,,
91,down,Pongsit Kampee,แค่นั้น,63,36,100,,,,
92,down,Pongsit Kampee,สุดใจ,62,38,109,,,,
93,down,สาวแย้ เจติยา,สาวเลยยังรอ,64,40,90,,,,
94,down,Carabao,สัญญาหน้าฝน,65,31,91,,,,
95,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,80,26,47,,,,
96,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,73,29,88,,,,
97,down,Carabao,ทะเลใจ,91,53,66,,,,
98,-,Shelby Lynne,Wall in Your Heart,-,56,67,,,,
99,down,Taylor Swift,Ours,68,62,85,,,,
100,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,81,,,,
