Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,156,,,,
2,up,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,78,2,8,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,156,,,,
4,up,Maimurng,อย่าปล่อยมือ,13,4,156,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,157,21,2019-10-06,9,2019-10-13
6,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),1,1,2,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,21,2,148,,,,
8,down,Taylor Swift,You Belong With Me,5,2,157,,,,
9,down,Taylor Swift,Red (Demo),8,4,156,,,,
10,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,24,3,140,,,,
11,down,หนามเตย,ชอบแบบนี้,9,2,151,,,,
12,down,Yinglee Srijumpol,คาเฟอีน,3,1,7,,,,
13,down,Taylor Swift,Enchanted,7,1,156,,,,
14,down,Taylor Swift,Back to December (US Version),11,4,156,,,,
15,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,31,1,61,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,152,7,2019-10-06,7,2019-10-06
17,down,テイラー・スウィフト,22,14,8,156,,,,
18,down,แซ็ค ชุมแพ,คำแพง,16,5,139,,,,
19,up,Sam Hunt,Take Your Time,19,8,156,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),33,1,89,18,2021-02-21,18,2021-02-21
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,156,,,,
22,-,วิสาขา ฝ้ายเทศ,ลอยกระทง,-,22,4,,,,
23,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,23,7,144,,,,
24,up,TaitosmitH,แดงกับเขียว,27,9,93,,,,
25,up,กระแต อาร์ สยาม,ตื๊ด,32,16,142,,,,
26,up,Ying Thitikarn Rsiam,อสงไขย,34,11,151,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),37,15,153,,,,
28,up,テイラー・スウィフト,Begin Again,29,20,156,,,,
29,up,Taylor Swift,Speak Now,39,15,156,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,20,153,,,,
31,up,Taylor Swift,Mean,42,24,156,,,,
32,up,Carabao,คนล่าฝัน,43,20,145,,,,
33,up,Pongsit Kampee,ตลอดเวลา,53,12,142,,,,
34,-,สุนทราภรณ์,รำวงลอยกระทง,-,16,7,,,,
35,up,Trisha Yearwood,How Do I Live,44,26,156,,,,
36,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),50,5,85,,,,
37,up,Ying Thitikarn Rsiam,จันทร์,85,18,145,,,,
38,up,Taylor Swift,Mine (US Version),48,28,156,,,,
39,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),15,3,144,,,,
40,-,Sen Lek,รักเติมโปร,-,25,139,,,,
41,up,Taylor Swift,Sparks Fly,51,30,156,,,,
42,up,テイラー・スウィフト,Red,52,26,149,,,,
43,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),36,1,26,,,,
44,up,เต้ย อภิวัฒน์,อยู่บ่ได้,57,7,140,,,,
45,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,56,1,64,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,36,156,,,,
47,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,59,24,145,,,,
48,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),60,23,134,,,,
49,up,Taylor Swift,Fearless,63,40,156,,,,
50,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,65,30,142,,,,
51,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",62,1,79,,,,
52,up,Maleehuana,แสงจันทร์,61,31,134,,,,
53,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,49,1,37,,,,
54,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,147,,,,
55,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,132,,,,
56,up,Takkatan Chonlada,ไหง่ง่อง,96,32,144,,,,
57,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,144,,,,
58,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,1,56,,,,
59,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,94,43,129,,,,
60,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,36,129,,,,
61,up,Pongsit Kampee,แค่นั้น,68,36,144,,,,
62,down,Lady Antebellum,Need You Now,10,3,157,,,,
63,-,จินตหรา พูนลาภ,ไชโย ป๊าด ป๊าด,-,63,1,,,,
64,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,76,26,73,,,,
65,down,วงกางเกง,สวนทาง,55,26,144,,,,
66,-,โจนัส แอนเดอร์สัน,จังหวะ จังหวัด Thai Way HighWay,-,66,1,,,,
67,-,วิสาขา ฝ้ายเทศ,ลอยกระทง (Instrumental Version),-,43,2,,,,
68,-,จรัล มโนเพ็ชร,บ้านบนดอย,-,68,1,,,,
69,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,140,,,,
70,-,MEENTRA INTIRA,ห้ามตั๋ว (Live Session),-,70,1,,,,
71,-,พงษ์สิทธิ์ คำภีร์,จันทร์เจ้าขา,-,71,1,,,,
72,-,เนสกาแฟ ศรีนคร,ฟ้าหลังฝน [Reproduced 2022],-,72,1,,,,
73,-,Kacey Musgraves,Butterflies,-,16,9,,,,
74,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,74,1,,,,
75,-,อรวรรณ เย็นพูนสุข,ให้,-,75,1,,,,
76,-,តារាខ្មែរ & ណូយ វ៉ាន់ណេត,ធូបបីសរសៃ,-,76,1,,,,
77,down,Noo Miter R Siam,หนอนผีเสื้อ,66,30,141,,,,
78,-,ตุ๊ก ปัตตานี,ถูกใจพี่บ่าวอย่างแรง,-,78,1,,,,
79,-,วงทัพห้า พาราฮัท,มีแฟนแล้ว,-,7,8,,,,
80,down,Josh Turner,Your Man,69,4,75,,,,
81,up,หนุ่ม มีซอ,ฮัก,98,3,23,,,,
82,down,Pongsit Kampee,สุดใจ,71,38,152,,,,
83,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),84,26,141,,,,
84,down,Pongsit Kampee,รักเดียว,17,5,106,,,,
85,down,Carabao,ทะเลใจ,20,6,152,,,,
86,down,จินตหรา พูนลาภ,เต่างอย,25,10,140,,,,
87,down,Mike Piromporn,กลับคำสาหล่า,26,13,143,,,,
88,up,James Morrison,You Give Me Something (Eg Version),95,28,87,,,,
89,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,93,,,,
90,down,Pongsit Kampee,เสมอ,28,16,148,,,,
91,down,Mike Piromporn,บุญผลา,30,12,136,,,,
92,down,Kratae - Kratai R Siam,เมรี,35,19,146,,,,
93,down,Pongsit Kampee,มือปืน,38,20,146,,,,
94,down,Pongsit Kampee,สุดใจ,41,10,143,,,,
95,down,Pongsit Kampee,คิดถึง,47,21,148,,,,
96,down,Carabao,สัญญาหน้าฝน,74,31,135,,,,
97,down,Carabao,เดือนเพ็ญ,79,43,145,,,,
98,down,Tai Orathai,สิเทน้อง ให้บอกแน,70,38,143,,,,
99,down,Niko Moon,GOOD TIME,64,1,49,,,,
100,-,Nong Cha Cha Cha,ไก๊ ไก่,-,49,151,,,,
