Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,21,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,195,21,2019-10-06,9,2019-10-13
3,up,หนามเตย,ชอบแบบนี้,22,2,186,,,,
4,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,2,184,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,188,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),10,1,127,18,2021-02-21,18,2021-02-21
7,up,แซ็ค ชุมแพ,คำแพง,28,5,167,,,,
8,down,Pongsit Kampee,รักเดียว,5,5,137,,,,
9,down,Carabao,ทะเลใจ,6,6,186,,,,
10,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,8,7,181,,,,
11,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,7,3,178,,,,
12,down,Lady Antebellum,Need You Now,9,3,194,,,,
13,up,จินตหรา พูนลาภ,เต่างอย,37,10,171,,,,
14,down,TaitosmitH,แดงกับเขียว,11,9,128,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,1,94,,,,
16,down,Maimurng,อย่าปล่อยมือ,13,4,194,,,,
17,down,Taylor Swift,You Belong With Me,14,2,195,,,,
18,up,Mike Piromporn,กลับคำสาหล่า,42,13,172,,,,
19,up,Mike Piromporn,บุญผลา,47,12,165,,,,
20,down,กระแต อาร์ สยาม,ตื๊ด,18,16,180,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),21,15,191,,,,
22,up,Pongsit Kampee,สุดใจ,31,10,179,,,,
23,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),12,5,123,,,,
24,down,Pongsit Kampee,ตลอดเวลา,20,12,178,,,,
25,down,Carabao,คนล่าฝัน,23,20,181,,,,
26,down,Pongsit Kampee,คิดถึง,25,21,182,,,,
27,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),24,14,182,,,,
28,up,เต้ย อภิวัฒน์,อยู่บ่ได้,29,7,177,,,,
29,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,55,24,181,,,,
30,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),26,26,174,,,,
31,down,วงกางเกง,สวนทาง,30,26,182,,,,
32,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,32,1,96,,,,
33,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),57,23,167,,,,
34,down,Taylor Swift,Enchanted,33,1,194,,,,
35,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,15,1,99,,,,
36,down,CHIO SAKUN CHAI,รจนาเอย,19,1,24,,,,
37,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,36,,,,
38,up,Noo Miter R Siam,หนอนผีเสื้อ,39,30,169,,,,
39,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,34,1,73,,,,
40,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],35,34,168,,,,
41,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,36,30,177,,,,
42,down,Maleehuana,แสงจันทร์,38,31,170,,,,
43,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),16,3,176,,,,
44,up,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,72,2,6,,,,
45,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,73,26,101,,,,
46,up,สาวแย้ เจติยา,สาวเลยยังรอ,68,40,159,,,,
47,up,Takkatan Chonlada,ไหง่ง่อง,67,32,178,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,95,1,190,,,,
49,down,การ์เนต สะเลอปี้,ฝนเทลงมา,44,4,182,,,,
50,down,Pongsit Kampee,แค่นั้น,46,36,178,,,,
51,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,48,36,162,,,,
52,down,Tai Orathai,สิเทน้อง ให้บอกแน,49,38,175,,,,
53,down,Pongsit Kampee,สุดใจ,51,38,188,,,,
54,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,66,43,162,,,,
55,down,Carabao,สัญญาหน้าฝน,53,31,168,,,,
56,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),58,42,179,,,,
57,up,Carabao,เดือนเพ็ญ,74,43,178,,,,
58,up,Niko Moon,GOOD TIME,70,1,78,,,,
59,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,72,63,2021-04-18,63,2021-04-18
60,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,50,29,127,,,,
61,down,Carabao,ทะเลใจ,59,44,167,,,,
62,down,แคท อารียา,ป๋าเมียมาเลย,52,26,3,,,,
63,-,Wongkammatep,ผ่านมาเพียงได้รัก,-,63,1,,,,
64,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,91,51,163,,,,
65,-,Peet Model,คำตอบคือเธอ,-,3,9,,,,
66,-,Taylor Swift,Fearless (Taylor’s Version),-,3,7,,,,
67,-,Nantida Kaewbuasai,ค่าน้ำนม,-,31,5,,,,
68,-,ชรินทร์ นันทนาคร,ธารสวาท,-,68,1,,,,
69,down,Pongsit Kampee,เสมอ,56,16,182,,,,
70,-,Yung-Ying Kanoknuntra,ฮักเหมิดตัว ซั่วเหมิดใจ,-,70,1,,,,
71,-,จินตหรา พูนลาภ,มื้อแลงเนาะ,-,71,1,,,,
72,-,Jay Webb,Beach Beers & Bikinis,-,72,1,,,,
73,-,สหาย & เมนทอล,แค่ใจศรัทธา,-,73,1,,,,
74,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),63,18,175,,,,
75,down,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,61,1,23,,,,
76,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),90,1,61,,,,
77,down,Josh Turner,Your Man,40,4,88,,,,
78,down,Pongsit Kampee,อยู่ตรงนี้,60,45,161,,,,
79,down,Sen Lek,รักเติมโปร,69,25,173,,,,
80,down,มอส คำหมากบิน,เอาป่าว,27,3,4,,,,
81,down,วงแทมมะริน,ไม่รู้บ้างเหรอ,45,45,2,,,,
82,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),76,29,143,,,,
83,up,Various Artists,ความฝันอันสูงสุด,89,72,34,,,,
