Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,117,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,117,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me,4,2,117,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,110,,,,
5,-,TaitosmitH,เพื่อชีวิต(กู),-,5,1,,,,
6,-,TaitosmitH,Hello mama,-,1,39,,,,
7,up,Lady Antebellum,Need You Now,8,3,117,,,,
8,up,หนามเตย,ชอบแบบนี้,9,2,114,,,,
9,up,Taylor Swift,Back to December (US Version),10,4,117,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,117,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,116,7,2019-10-06,7,2019-10-06
12,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,5,1,21,,,,
13,up,แซ็ค ชุมแพ,คำแพง,13,5,99,,,,
14,up,Pongsit Kampee,รักเดียว,15,5,70,,,,
15,up,Carabao,ทะเลใจ,16,6,116,,,,
16,up,Taylor Swift,Enchanted,32,1,117,,,,
17,up,Sam Hunt,Take Your Time,17,8,117,,,,
18,down,Taylor Swift,Red (Demo),7,4,117,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,117,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,104,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,107,,,,
22,down,Mike Piromporn,กลับคำสาหล่า,21,13,106,,,,
23,down,จินตหรา พูนลาภ,เต่างอย,22,10,104,,,,
24,up,TaitosmitH,แดงกับเขียว,25,9,55,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,24,16,102,,,,
26,down,テイラー・スウィフト,22,12,8,117,,,,
27,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,106,,,,
28,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,16,9,,,,
29,down,Mike Piromporn,บุญผลา,27,12,99,,,,
30,up,Taylor Swift,Speak Now,31,15,117,,,,
31,down,Kratae - Kratai R Siam,เมรี,29,19,107,,,,
32,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,105,,,,
33,down,Ying Thitikarn Rsiam,อสงไขย,30,11,112,,,,
34,up,Maimurng,อย่าปล่อยมือ,35,4,117,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,20,115,,,,
36,down,Taylor Swift,Mean,34,24,117,,,,
37,up,Pongsit Kampee,มือปืน,37,20,109,,,,
38,up,Pongsit Kampee,ตลอดเวลา,39,12,104,,,,
39,up,Pongsit Kampee,สุดใจ,40,10,105,,,,
40,-,Pongsit Kampee,รักเดียว (Live Version),-,15,113,,,,
41,down,Carabao,คนล่าฝัน,38,20,108,,,,
42,up,Trisha Yearwood,How Do I Live,42,26,117,,,,
43,up,Taylor Swift,Mine (US Version),44,28,117,,,,
44,down,Pongsit Kampee,คิดถึง,43,21,110,,,,
45,down,テイラー・スウィフト,Begin Again,26,20,117,,,,
46,up,Taylor Swift,Sparks Fly,46,30,117,,,,
47,down,Ying Thitikarn Rsiam,จันทร์,45,18,109,,,,
48,up,เต้ย อภิวัฒน์,อยู่บ่ได้,48,7,104,,,,
49,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,107,,,,
50,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),52,5,45,,,,
51,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),51,23,95,,,,
52,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,54,1,25,,,,
53,up,Taylor Swift,Fearless,53,40,117,,,,
54,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],56,34,98,,,,
55,down,Kacey Musgraves,simple times,14,3,16,,,,
56,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,57,30,107,,,,
57,up,Pongsit Kampee,แค่นั้น,59,36,105,,,,
58,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",64,1,39,,,,
59,up,Maleehuana,แสงจันทร์,61,31,97,,,,
60,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,108,,,,
61,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,107,,,,
62,down,Takkatan Chonlada,ไหง่ง่อง,58,32,108,,,,
63,up,Tai Orathai,สิเทน้อง ให้บอกแน,83,38,105,,,,
64,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),66,42,106,,,,
65,down,Pongsit Kampee,สุดใจ,60,38,112,,,,
66,up,Carabao,สัญญาหน้าฝน,69,31,97,,,,
67,up,Nong Cha Cha Cha,ไก๊ ไก่,67,49,113,,,,
68,down,Carabao,เดือนเพ็ญ,65,43,105,,,,
69,up,เต้ย อธิบดินทร์,งัดถั่งงัด,80,42,78,,,,
70,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,104,,,,
71,up,Carabao,ทะเลใจ,71,44,101,,,,
72,up,Carabao,เจ้าตาก,84,51,63,,,,
73,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,92,43,98,,,,
74,down,Megan & Liz,Happy Birthday (Acoustic Version),72,46,69,,,,
75,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,94,,,,
76,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,36,117,,,,
77,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,68,29,67,,,,
78,down,テイラー・スウィフト,Red,49,26,113,,,,
79,down,Niko Moon,GOOD TIME,41,1,15,,,,
80,down,Carabao,ทะเลใจ,63,53,69,,,,
81,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),36,36,2,,,,
82,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),74,29,87,,,,
83,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,107,,,,
84,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),62,1,36,,,,
85,down,Taylor Swift,Ours,78,62,89,,,,
86,down,Taylor Swift,You Belong With Me (Taylor’s Version),82,1,22,,,,
87,up,Carabao,คนจนผู้ยิ่งใหญ่,96,74,15,,,,
88,-,Pongsit Kampee,แค่นั้น,-,43,92,,,,
89,down,バンド・ペリー,If I Die Young (Pop Version),79,61,95,,,,
90,down,Taylor Swift,Bonus Track 2 (From The Vault),73,1,37,63,2021-04-18,63,2021-04-18
91,-,Sen Lek,รักเติมโปร,-,25,102,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,28,61,,,,
93,up,Virada Wongtewan R Siam,รอเพราะรัก,98,56,65,,,,
94,down,Shelby Lynne,Wall in Your Heart,77,56,73,,,,
95,-,วงกางเกง,สวนทาง,-,26,105,,,,
96,-,Taylor Swift,White Horse,-,93,8,,,,
97,-,Various Artists,ความฝันอันสูงสุด,-,72,25,,,,
98,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,61,,,,
99,down,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),87,3,6,,,,
100,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,50,,,,
