Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,1,31,,,,
2,-,Dax,Dear Alcohol (feat. Elle King) [Extended],-,2,1,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,205,21,2019-10-06,9,2019-10-13
4,up,ทิดแอม,บักคนซั่ว,41,1,11,,,,
5,down,หนามเตย,ชอบแบบนี้,4,2,196,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,198,7,2019-10-06,7,2019-10-06
7,down,แซ็ค ชุมแพ,คำแพง,6,5,176,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,137,18,2021-02-21,18,2021-02-21
9,down,Pongsit Kampee,รักเดียว,7,5,147,,,,
10,down,Taylor Swift,You Belong With Me,3,2,205,,,,
11,down,Carabao,ทะเลใจ,10,6,196,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,104,,,,
13,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,11,7,186,,,,
14,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,12,3,186,,,,
15,down,Mike Piromporn,กลับคำสาหล่า,13,13,182,,,,
16,down,Maimurng,อย่าปล่อยมือ,14,4,204,,,,
17,down,Ying Thitikarn Rsiam,อสงไขย,16,11,195,,,,
18,down,Mike Piromporn,บุญผลา,15,12,174,,,,
19,down,กระแต อาร์ สยาม,ตื๊ด,17,16,189,,,,
20,down,Taylor Swift,Enchanted,19,1,204,,,,
21,down,Pongsit Kampee,รักเดียว (Live Version),18,15,201,,,,
22,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),20,18,185,,,,
23,down,Pongsit Kampee,มือปืน,21,20,190,,,,
24,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,5,132,,,,
25,up,Pongsit Kampee,ตลอดเวลา,40,12,188,,,,
26,-,Pongsit Kampee,สุดใจ,-,10,188,,,,
27,down,Ying Thitikarn Rsiam,จันทร์,23,18,187,,,,
28,up,Pongsit Kampee,คิดถึง,44,21,192,,,,
29,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,186,,,,
30,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,24,24,188,,,,
31,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,29,1,106,,,,
32,down,Sen Lek,รักเติมโปร,25,25,181,,,,
33,down,Maleehuana,แสงจันทร์,32,31,180,,,,
34,-,TaitosmitH,แดงกับเขียว,-,9,137,,,,
35,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),27,23,175,,,,
36,up,Niko Moon,GOOD TIME,46,1,88,,,,
37,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],75,34,176,,,,
38,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,34,1,81,,,,
39,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,31,30,187,,,,
40,down,Noo Miter R Siam,หนอนผีเสื้อ,30,30,179,,,,
41,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",26,1,119,,,,
42,down,การ์เนต สะเลอปี้,ฝนเทลงมา,37,4,190,,,,
43,down,Carabao,สัญญาหน้าฝน,35,31,178,,,,
44,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,36,36,170,,,,
45,down,Tai Orathai,สิเทน้อง ให้บอกแน,43,38,185,,,,
46,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,171,,,,
47,down,สาวแย้ เจติยา,สาวเลยยังรอ,42,40,169,,,,
48,-,Kratae - Kratai R Siam,เมรี,-,19,190,,,,
49,down,Pongsit Kampee,สุดใจ,38,38,198,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,39,1,199,,,,
51,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),48,42,189,,,,
52,up,Megan & Liz,Happy Birthday (Acoustic Version),54,46,131,,,,
53,-,Pongsit Kampee,แค่นั้น,-,36,187,,,,
54,down,CHIO SAKUN CHAI,รจนาเอย,47,1,34,,,,
55,down,Carabao,เดือนเพ็ญ,49,43,188,,,,
56,down,ช่างโคช,จากใจกวี,22,4,10,,,,
57,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),45,1,71,,,,
58,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,33,29,137,,,,
59,down,Pongsit Kampee,อยู่ตรงนี้,52,45,170,,,,
60,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,53,26,110,,,,
61,down,มอส คำหมากบิน,เอาป่าว,28,3,14,,,,
62,-,Taylor Swift,Fearless (Taylor’s Version),-,3,9,,,,
63,-,Pee Saderd,จี่หอย,-,63,2,,,,
64,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),50,1,57,,,,
65,-,ดิด คิตตี้,บักสมองน้อย,-,4,6,,,,
66,-,Dax,What It's Like to Be a Man,-,66,1,,,,
67,-,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),-,4,12,,,,
68,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),56,29,150,,,,
69,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",58,1,4,,,,
70,-,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,-,1,1,,,,
71,-,กิ๊ก รุ่งนภา,ตั๋วเอาบุญ,-,71,1,,,,
72,-,Wongklom,ฝากซอง,-,72,1,,,,
73,-,ชวาลา ชัยมีแรง,สถานีน้ำตา,-,73,1,,,,
74,-,SILIPHONE SIPASEUTH,ຂອງເກົ່າເຂົາເດີ (feat. SYRAKHON KEOSYPUNYA),-,74,1,,,,
75,-,Jonny Houlihan,Floor,-,75,1,,,,
76,-,Irma Thomas,Old Records,-,76,1,,,,
77,-,Irma Thomas,The New Rules,-,77,1,,,,
78,down,ธีเดช ทองอภิชาติ,ไอ้สันขวาน,73,4,10,,,,
79,down,Josh Turner,Your Man,61,4,94,,,,
80,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,61,,,,
81,down,Carabao,เจ้าตาก,51,51,104,,,,
82,down,Carabao,ทะเลใจ,55,53,100,,,,
83,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,12,,,,
