Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,237,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,167,1,2021-04-11,1,2021-04-11
4,up,Lady Antebellum,Need You Now,4,1,239,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,238,,,,
6,up,Willie Nelson,16 Biggest Hits: Willie Nelson,6,2,238,,,,
7,up,Alan Jackson,34 Number Ones,7,4,240,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,240,,,,
9,up,Faith Hill,The Hits,9,6,240,,,,
10,up,Johnny Cash,Out Among the Stars,10,8,240,,,,
11,up,Carrie Underwood,Blown Away,11,9,240,,,,
12,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,12,7,239,52,2020-03-22,23,2020-03-29
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,15,11,237,,,,
14,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),39,14,2,,,,
15,up,Dolly Parton,The Very Best of Dolly Parton,16,6,231,,,,
16,up,Brad Paisley,Hits Alive,17,12,240,,,,
17,up,Johnny Cash,At Folsom Prison (Live),18,5,239,,,,
18,up,Shania Twain,Come On Over,19,3,238,,,,
19,up,Blake Shelton,Red River Blue (Deluxe Version),20,13,240,,,,
20,up,Kenny Rogers,Love Songs,21,13,238,85,2020-03-29,85,2020-03-29
21,up,Chris Stapleton,Traveller,22,5,240,100,2019-10-13,77,2020-02-23
22,up,Lady Antebellum,Lady Antebellum,23,9,240,,,,
23,up,Lady Antebellum,Golden,24,5,240,,,,
24,up,Faith Hill,Breathe,25,19,240,,,,
25,up,Anne Murray,Anne Murray - The Best...So Far,26,7,240,,,,
26,up,Tim McGraw,Number One Hits,27,22,237,,,,
27,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),28,23,240,,,,
28,up,Johnny Cash,American IV: The Man Comes Around,29,1,240,,,,
29,up,Wyclef Jean,Wyclef Jean: Greatest Hits,30,26,105,,,,
30,up,Dolly Parton,Gold: Greatest Hits,31,7,198,,,,
31,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,32,7,218,85,2020-03-22,42,2020-04-12
32,up,Kim Carnes,Mistaken Identity,33,13,240,,,,
33,up,Olivia Newton-John,Have You Never Been Mellow,34,10,240,,,,
34,up,Taylor Swift,Live From SoHo,35,13,216,,,,
35,up,Kenny Rogers,The Best Of Kenny Rogers,36,2,187,,,,
36,up,Blake Shelton,If I'm Honest,37,15,238,,,,
37,-,Johnny Cash,The Greatest: The Number Ones,-,13,153,,,,
38,down,Cody Johnson,Human: The Double Album,14,14,4,,,,
