Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,13,,,,
2,up,Tony Effe & GAIA,SESSO E SAMBA,6,2,2,,,,
3,up,Lazza,100 MESSAGGI,4,1,14,,,,
4,up,Ghali,Paprika,5,4,4,,,,
5,down,Rose Villain,CLICK BOOM!,3,1,17,,,,
6,down,Geolier & Ultimo,L'ULTIMA POESIA,2,1,11,,,,
7,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),7,6,4,,,,
8,up,Rhove & Capo Plaza,Alè,14,6,10,,,,
9,up,ANNA & Lazza,BBE,12,9,4,,,,
10,-,Eminem,Houdini,-,10,1,,,,
11,up,Geolier,"I P’ ME, TU P’ TE",22,1,17,,,,
12,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",8,7,4,,,,
13,down,Tony Effe,MIU MIU,9,5,12,,,,
14,down,Club Dogo,King Of The Jungle,11,5,14,,,,
15,up,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),17,15,3,,,,
16,up,Tommy Richman,Million Dollar Baby,33,16,4,,,,
17,-,ANNA,30ºC,-,17,1,,,,
18,up,Geolier,EL PIBE DE ORO,26,12,4,,,,
19,down,Le-One & VTR,ADDO STAJE (Ride it RMX),15,10,12,,,,
20,down,Capo Plaza,Soldi Arrotolati,19,9,5,,,,
21,down,Neffa,FoglieMorte (feat. Fabri Fibra),10,5,8,,,,
22,-,Macklemore,HIND'S HALL,-,15,3,,,,
23,-,Dargen D'Amico,Dove Si Balla,-,1,106,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,1,95,,,,
25,down,Fedez,Magnifico (feat. Francesca Michielin),23,9,200,,,,
26,down,J-Ax & Fedez,Vorrei ma non posto,24,11,171,,,,
27,down,Flo Rida,Whistle,25,11,174,,,,
28,up,Mr.Rain,DUE ALTALENE,34,1,17,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,9,195,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,9,201,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,15,148,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),29,8,151,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,15,177,,,,
34,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),44,15,138,,,,
35,down,Mr.Rain,SUPEREROI,13,1,69,,,,
36,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,50,,,,
37,down,Irama,Ovunque Sarai,21,1,119,,,,
38,-,Irama,Nera,-,17,164,,,,
39,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,67,,,,
40,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,121,,,,
41,up,Artie 5ive,00,82,10,9,,,,
42,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",28,7,8,,,,
43,-,Baffo,Intro (feat. Federico Tancredi),-,5,57,,,,
44,up,Sfera Ebbasta,15 Piani,75,2,23,,,,
45,-,Central Cee & Lil Baby,BAND4BAND,-,45,1,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,16,133,,,,
47,-,Fedez,L'amore eternit (feat. Noemi),-,19,72,,,,
48,-,Capo Plaza,Money Rain,-,13,4,,,,
49,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),42,9,13,,,,
50,down,Eminem,Without Me,31,15,102,,,,
51,down,Sfera Ebbasta,Anche Stasera,39,1,25,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,2,195,36,2020-02-16,36,2020-02-16
53,-,Geolier,COME VUOI,-,6,52,,,,
54,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,5,,,,
55,up,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),93,11,6,,,,
56,-,Eminem,Houdini,-,56,1,,,,
57,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,57,4,,,,
58,-,House of Pain,Jump Around,-,25,36,,,,
59,-,Bakar,Hell N Back,-,59,1,,,,
60,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,35,8,12,,,,
61,-,Sacky,VORREI (feat. Neima Ezza),-,61,1,,,,
62,down,Shiva,First Day Out,16,16,2,,,,
63,-,Medy & Andry The Hitmaker,Bambola,-,38,2,,,,
64,-,Kilabeatz,"INSTRUMENTAL. OLD SCHOOL. WOOLENS STRONG. DEZAPWOUVE W, TYPE BEAT 2023",-,64,1,,,,
65,-,Capo Plaza,Ancora Qua,-,21,3,,,,
66,-,Niky Savage & BLSSD,UFFA (feat. Silent Bob),-,66,1,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,18,22,,,,
68,-,Ali471 & DYSTINCT,Bebeğim,-,68,1,,,,
69,-,Willie Peyote,Narciso,-,69,1,,,,
70,-,"Goedi, Disse & Veezo","BASTA SESSION N°1 (feat. Ensi, Ele A & Colombre)",-,70,1,,,,
71,-,Busta Rhymes & The Conglomerate,Good Kisser (Remix),-,71,1,,,,
72,-,Salmo,90Min,-,3,65,,,,
73,-,Achille Lauro,Me ne frego,-,10,85,,,,
74,down,"AVA, ANNA & Capo Plaza",VETRI NERI,64,1,48,,,,
75,-,Irama,Che vuoi che sia,-,75,1,,,,
76,-,Kyng Script,Pimpin World (feat. Foreign Fly $neeze),-,76,1,,,,
77,-,Lil Peep & Nedarb,let me bleed,-,77,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,15,147,,,,
79,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,29,,,,
80,down,Skinny,AFFIDAMENTO,78,78,2,,,,
81,-,Marracash & Guè,∞ LOVE,-,1,74,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,4,,,,
83,-,Flyana Boss,Money At,-,83,1,,,,
84,down,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",32,32,3,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,22,,,,
86,-,Lola Brooke,Becky (feat. 41),-,86,1,,,,
87,-,Marracash & Guè Pequeno,Insta Lova,-,2,25,,,,
88,-,Flyana Boss,yeaaa,-,88,1,,,,
89,-,Diss Gacha & Sala,Mississippi Drive (feat. Wiz Khalifa),-,89,1,,,,
90,-,DETO BLACK & chi,It's a No from Me,-,90,1,,,,
91,-,21 Savage,all of me (nightcore version),-,91,1,,,,
92,down,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),18,18,3,,,,
93,-,ANNA,VIENI DALLA BADDIE (interlude),-,14,6,,,,
94,-,LocoArmy,La Fortuna,-,94,1,,,,
95,-,YoungBoy Never Broke Again,Came A Long Way,-,95,1,,,,
96,-,J-Ax & Fedez,Italiana,-,20,66,,,,
97,down,Kendrick Lamar,Not Like Us,41,17,4,,,,
98,-,LaRussell,Kage Story,-,98,1,,,,
99,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,37,,,,
100,-,"Hapollo, Truent, Junior Charles, Trvy & Chizabam",Couldn't Get No Sleep,-,100,1,,,,
