Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),1,1,4,,,,
2,up,Ghali,Paprika,2,2,4,,,,
3,-,Tony Effe & GAIA,SESSO E SAMBA,-,3,1,,,,
4,down,Rose Villain,COME UN TUONO (feat. Guè),3,1,10,,,,
5,down,Lazza,100 MESSAGGI,4,1,14,,,,
6,down,Rhove & Capo Plaza,Alè,5,3,9,,,,
7,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",7,7,4,,,,
8,down,Club Dogo,King Of The Jungle,6,5,9,,,,
9,-,Emis Killa,Sexy Line,-,9,1,,,,
10,-,Apollo,Love U / Hate U.,-,10,1,,,,
11,up,Bakar,Hell N Back,11,11,17,,,,
12,up,Tommy Richman,Million Dollar Baby (Vhs),33,12,5,,,,
13,up,Mr.Rain,DUE ALTALENE,14,2,17,,,,
14,down,Geolier & Ultimo,L'ULTIMA POESIA,9,1,11,,,,
15,down,Mr.Rain,PAURA DEL BUIO,10,8,7,,,,
16,down,Neffa,FoglieMorte (feat. Fabri Fibra),8,5,7,,,,
17,down,Cioffi,EX,16,9,6,,,,
18,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",13,7,7,,,,
19,down,Eyes,Mezzo Secondo,12,12,2,,,,
20,up,Rose Villain,CLICK BOOM!,21,1,17,,,,
21,up,Future & Metro Boomin,We Still Don't Trust You,25,15,6,,,,
22,up,Capo Plaza,Acqua Passata,27,6,12,,,,
23,down,Marracash,CRAZY LOVE,22,1,133,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,8,158,,,,
25,up,J-Ax & Fedez,Vorrei ma non posto,75,16,84,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,72,,,,
27,up,Kanye West & Ty Dolla $ign,Carnival,36,18,15,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,16,18,,,,
29,-,Kanye West & Lil Pump,I Love It,-,15,18,,,,
30,down,Odin,Ora Esatta,29,12,165,,,,
31,-,Fabri Fibra,Stavo pensando a te,-,9,163,,,,
32,up,Will Smith,Men In Black,99,8,141,,,,
33,down,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",32,32,2,,,,
34,up,Tony Effe,MIU MIU,34,23,7,,,,
35,up,Elodie & Marracash,Margarita,63,1,189,,,,
36,-,Future,Mask Off,-,36,2,,,,
37,up,Diss Gacha & Sala,+++!,38,18,7,,,,
38,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,8,233,,,,
39,up,ANNA & Lazza,BBE,60,39,3,,,,
40,up,Madame,MAREA,55,10,87,,,,
41,up,Kendrick Lamar,Not Like Us,47,41,3,,,,
42,up,Marracash,IMPORTANTE,56,1,75,,,,
43,down,Geolier,"I P’ ME, TU P’ TE",18,1,17,,,,
44,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),35,35,2,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,6,164,,,,
46,down,Fugees,Killing Me Softly With His Song,15,10,59,,,,
47,down,Baffo,Intro (feat. Federico Tancredi),17,9,164,,,,
48,-,Travis Scott,FE!N (feat. Playboi Carti),-,48,3,,,,
49,-,Simba La Rue,TRISTE,-,49,1,,,,
50,down,Jean Grae,"Well, Actually (En Realidad)",42,22,28,,,,
51,up,Jovanotti,Bella,51,10,111,,,,
52,down,BLANCO,Nostalgia,40,2,102,,,,
53,down,Post Malone,Circles,28,1,237,2,2019-10-06,2,2019-10-06
54,up,Ele A & Nerissima Serpe,Oceano,61,54,2,,,,
55,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,71,,,,
56,down,Rkomi,INSUPERABILE,30,1,118,,,,
57,up,Aitch,Famous Girl,73,57,4,,,,
58,-,Beastie Boys,Fight for Your Right,-,17,19,,,,
59,up,Achille Lauro,STRIPPER,98,5,33,,,,
60,down,Irama,5 Gocce (feat. Rkomi),58,2,115,,,,
61,-,Achille Lauro,Stupidi Ragazzi,-,1,29,,,,
62,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,43,,,,
63,down,Artie 5ive,00,54,54,4,,,,
64,up,Kanye West & Ty Dolla $ign,Burn,67,29,15,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,13,107,,,,
66,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,131,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,96,,,,
68,-,The Black Eyed Peas,Don't Lie,-,5,93,,,,
69,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,69,2,,,,
70,-,Eminem,The Real Slim Shady,-,23,47,,,,
71,down,"Kid Yugi, Tedua & Junior K",Eva,62,10,12,,,,
72,down,Fedez,Magnifico (feat. Francesca Michielin),52,1,108,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,68,,,,
74,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,109,,,,
75,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),77,8,34,,,,
76,-,Rhove,Shakerando,-,2,99,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,24,24,,,,
78,down,Rhove & ANNA,Petit Fou Fou,37,3,23,,,,
79,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,107,,,,
80,down,Sfera Ebbasta,Anche Stasera,68,2,28,,,,
81,up,Generale Banana,Scarica L'APP,90,63,18,,,,
82,up,Will Smith,Gettin' Jiggy Wit It,86,6,154,,,,
83,-,Shiva,First Day Out,-,83,1,,,,
84,down,Madame,VOCE,65,9,94,,,,
85,down,Jovanotti,Un Raggio Di Sole,46,16,67,,,,
86,down,Seker Smc,Tumbado,39,7,62,,,,
87,-,Club Dogo & Elodie,Soli A Milano,-,1,18,,,,
88,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,66,42,6,,,,
89,down,Achille Lauro,Che sarà,78,1,45,,,,
90,-,ニッキー・ミナージュ,Starships,-,47,2,,,,
