Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,189,,,,
2,up,Plumb,Cut,2,1,189,,,,
3,up,Lauren Daigle,Rescue,9,3,161,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,189,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,183,,,,
6,-,Sounds of Isha,Adiguruve: Ode to the Adiyogi,-,6,1,,,,
7,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Your Face They Will Supplicate,-,4,1,,,,
8,up,Candi Staton,Young Hearts Run Free,11,1,189,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,189,,,,
10,down,I AM THEY,Crown Him,6,6,2,,,,
11,down,Sixpence None the Richer,Kiss Me,1,1,189,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,1,37,,,,
13,up,Hillsong Worship,What a Beautiful Name,19,5,189,,,,
14,up,Casting Crowns,Who Am I,20,7,189,,,,
15,down,Urban Rescue,Provider,14,14,2,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),21,4,189,,,,
17,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,180,,,,
18,up,Plumb,In My Arms,24,8,189,,,,
19,up,Annie LeBlanc,Your Hands,27,9,189,,,,
20,up,Sixpence None the Richer,Kiss Me,55,4,177,,,,
21,down,El Shaddai,Yahweh Se Manifestă,5,5,2,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,187,,,,
23,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,More Honourable,-,9,1,,,,
24,up,Hillsong Worship,I Surrender (Live),29,9,188,,,,
25,up,Selected of God,Lose Yourself,30,20,189,,,,
26,up,Plumb,Don't Deserve You,31,12,189,,,,
27,up,Pillar,Frontline,32,8,186,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,23,189,,,,
29,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,34,13,50,,,,
30,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Asmatiko of the Doxology,-,8,1,,,,
31,up,Anthem Lights,Say Something,35,8,187,,,,
32,up,Shonlock,I Like to Win,36,26,189,,,,
33,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),37,5,189,,,,
34,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),38,6,188,,,,
35,up,Beegie Adair,I Will Wait for You,39,8,189,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],40,7,46,,,,
37,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,41,7,188,,,,
38,up,Eikona,Agni Parthene,42,9,188,,,,
39,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),43,8,157,,,,
40,up,Casting Crowns,Glorious Day (Living He Loved Me),44,10,185,,,,
41,up,Michael W. Smith,Awesome God (Live),45,33,188,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,34,186,,,,
43,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,47,6,179,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord)",48,5,157,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail),49,9,32,,,,
46,up,Hillsong Worship,Cornerstone (Live),50,40,186,,,,
47,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),51,7,138,,,,
48,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),52,9,79,,,,
49,up,Lisa Gerrard,Unity (feat. Klaus Schulze),53,10,70,,,,
50,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),54,44,181,,,,
51,up,Jars of Clay,Flood,56,27,189,,,,
52,up,Hillsong UNITED,Mighty to Save,57,46,186,,,,
53,up,Hillsong UNITED,All I Need Is You,58,47,186,,,,
54,up,Fireflight,Unbreakable,59,41,186,,,,
55,up,Hillsong UNITED,Hosanna,60,16,125,,,,
56,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,61,8,75,,,,
57,up,Mary Gauthier,Walk Through the Fire,62,8,171,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],63,2,11,,,,
59,up,Hillsong Worship,Who You Say I Am,64,10,103,,,,
60,up,Trisha Paytas,I Hate My Life,65,16,161,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,72,2,173,,,,
62,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,30,,,,
63,up,Inna,I Need You For Christmas,67,55,155,,,,
64,up,Royal Tailor,Got That Fire,68,56,155,,,,
65,down,Raluca Bojor,We Gather Together (Piano Version),8,8,3,,,,
66,up,Elvis Presley,You'll Never Walk Alone,70,57,143,,,,
67,down,Woodstock Jesuit Singers,Where Charity and Love Prevail,10,10,3,,,,
68,up,Lisa Gerrard,Circular (feat. Klaus Schulze),74,58,69,,,,
69,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,5,3,,,,
70,down,Selah & Melodie Crittenden,Bless the Broken Road,26,10,56,,,,
71,down,Phil Wickham,Battle Belongs,12,12,6,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,6,6,,,,
73,down,ザ・レター・ブラック,Hanging On By a Thread,18,18,3,,,,
74,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,63,,,,
75,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,54,,,,
76,down,The Bonner Family,How Great Thou Art,23,14,3,,,,
77,down,Kirk Franklin,Love Theory,25,5,3,,,,
