Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,77,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,13,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,77,,,,
5,up,Lauren Daigle,You Say,6,1,77,47,2019-10-06,47,2019-10-06
6,down,Plumb,Cut,5,1,77,,,,
7,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,56,7,76,,,,
8,up,Amazonia,Amazonia,41,8,2,,,,
9,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,58,7,75,,,,
10,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,91,10,75,,,,
11,-,Byzantine Music of the Greek Orthodox Church,The Love of God,-,11,3,,,,
12,-,Byzantine Music of the Greek Orthodox Church,Three Holy Hymns,-,12,1,,,,
13,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,10,5,77,,,,
14,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),19,1,77,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,74,,,,
16,up,Byzantine Music of the Greek Orthodox Church,Endings,61,16,2,,,,
17,up,Byzantine Music of the Greek Orthodox Church,Doxology,18,6,77,,,,
18,up,Sixpence None the Richer,There She Goes,20,6,77,,,,
19,up,Jaci Velasquez,Lost Without You,39,10,5,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,25,6,77,,,,
21,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,27,6,75,,,,
22,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),9,3,77,,,,
23,up,Bryan Duncan,Love Takes Time,29,12,77,,,,
24,up,Hillsong Worship,What a Beautiful Name,31,5,77,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),35,4,77,,,,
26,up,Beegie Adair,I Will Wait for You,37,8,77,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,40,9,77,,,,
28,down,Trevor Kaiwa,Snowfall,16,16,2,,,,
29,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,42,18,75,,,,
30,up,Plumb,In My Arms,43,8,77,,,,
31,up,Nichole Nordeman,Slow Down,46,9,77,,,,
32,up,Annie LeBlanc,Your Hands,47,9,77,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,17,75,,,,
34,up,Selected of God,Lose Yourself,49,20,77,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,50,24,77,,,,
36,up,Casting Crowns,Who Am I,51,7,77,,,,
37,up,Chris Tomlin,Our God,52,7,57,,,,
38,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,53,5,71,,,,
39,up,Superchick,Beauty from Pain,54,10,77,,,,
40,up,Jars of Clay,Flood,55,27,77,,,,
41,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,57,29,75,,,,
42,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,-,8,1,,,,
43,down,Fr. Nikodimos Kabarnos,Soson Kyrie Ton Lao Sou,7,5,2,,,,
44,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),59,23,77,,,,
45,up,The Afters,Beautiful Love,60,31,5,,,,
46,-,The Serbian Choral Society Jedinstvo 1839 Kotor,Cherubic Hymn,-,14,1,,,,
47,up,Sixpence None the Richer,Kiss Me,62,4,67,,,,
48,up,MercyMe,I Can Only Imagine,63,12,77,,,,
49,up,Shonlock,I Like to Win,64,26,77,,,,
50,down,Ψαλτικό Εργαστήρι,Ο Φόβος Κυρίου Αγνός…,8,8,2,,,,
51,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),65,5,77,,,,
52,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),66,6,77,,,,
53,up,Plumb,Don't Deserve You,67,12,77,,,,
54,up,Hillsong Worship,I Surrender (Live),68,9,77,,,,
55,-,Brandon Lake,I Need a Ghost (feat. Dante Bowe) [Live],-,13,1,,,,
56,up,Eikona,Agni Parthene,69,9,77,,,,
57,up,Michael W. Smith,Awesome God (Live),70,33,77,,,,
58,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,71,40,75,,,,
59,up,Byzantine Music of the Greek Orthodox Church,The Love of God,72,41,75,,,,
60,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,73,42,75,,,,
61,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,74,8,75,,,,
62,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,75,40,77,,,,
63,-,Brandon Lake,Just Like Heaven (Live),-,15,1,,,,
64,up,Fireflight,Unbreakable,76,41,77,,,,
65,up,Pillar,Frontline,77,8,77,,,,
66,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),78,34,77,,,,
67,up,Lauren Daigle,Rescue,79,3,52,74,2019-10-13,74,2019-10-13
68,up,Newsboys,We Believe,80,8,11,,,,
69,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,81,6,70,,,,
70,up,Ashes Remain,On My Own,82,4,77,,,,
71,down,Marianna Hadjopoulou,Soson Kirie Ton Laon Sou,14,8,3,,,,
72,down,Ι. Μ. Βατοπαιδίου,Ιδού ο Νυμφίος έρχεται,11,7,3,,,,
73,up,Anthem Lights,Say Something,83,8,75,,,,
74,up,Anne Murray,I Can See Clearly Now,84,44,77,,,,
75,up,Hillsong Worship,Cornerstone (Live),85,40,77,,,,
76,down,Mikti Horodia Kapsaski Tou Ierou Naou Agias Eirinis Athinon,Tis Theos Megas,12,10,3,,,,
77,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,86,7,77,,,,
78,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),87,44,72,,,,
79,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),Efrainestho Ta Oyrania (Ευφραινέσθω Τα Ουράνια Ήχος Γ'),13,13,3,,,,
80,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),88,8,48,,,,
81,up,Casting Crowns,Glorious Day (Living He Loved Me),89,10,77,,,,
82,up,Byzantine Music of the Greek Orthodox Church,Kontakion,90,48,77,,,,
83,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,92,49,77,,,,
84,down,Ergastiri Psaltikis,Th Ypermaxo,17,17,3,,,,
85,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,93,30,73,,,,
86,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,94,53,77,,,,
87,up,Hillsong UNITED,Mighty to Save,95,46,77,,,,
88,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),21,21,3,,,,
89,down,OKEYPROF,Blessing,22,22,3,,,,
90,down,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,23,23,3,,,,
91,down,Ι. Μ. Βατοπαιδίου,Αγίου Δημητρίου (26η Οκτωβρίου),24,24,3,,,,
92,down,Vera Hall,"Death, Have Mercy",26,26,3,,,,
93,up,Hillsong UNITED,All I Need Is You,96,47,77,,,,
94,down,Chandler Moore,Lean on You,28,8,3,,,,
95,down,Chandler Moore,Not Consumed,30,18,3,,,,
96,down,Chandler Moore,Built for This (feat. Bishop Brian Moore),32,20,3,,,,
97,down,Chandler Moore,He Understands,33,23,3,,,,
98,down,Chandler Moore,It's Okay,34,27,3,,,,
99,down,Kevin Graham,Juggernaut,36,36,3,,,,
100,down,Mary Gauthier,Walk Through the Fire,97,8,63,,,,
