Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,146,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,144,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,80,,,,
5,down,Plumb,Cut,4,1,146,,,,
6,down,Lauren Daigle,You Say,5,1,146,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,146,,,,
8,-,Leeland,Way Maker (Live),-,5,4,,,,
9,-,Phil Wickham & Christine D'Clario,La Batalla,-,9,1,,,,
10,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,1,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,140,,,,
12,up,Danica Crnogorčević,Hriste Boze Himna Kosovskim junacima,62,12,2,,,,
13,up,Marianna Hadjopoulou,Kirie Eleison,65,13,2,,,,
14,down,Sixpence None the Richer,There She Goes,11,6,145,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,146,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,5,146,,,,
17,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,15,13,11,,,,
18,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),17,3,146,,,,
19,down,Bryan Duncan,Love Takes Time,18,12,144,,,,
20,down,Casting Crowns,Who Am I,19,7,146,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),20,12,146,,,,
22,down,Beegie Adair,I Will Wait for You,21,8,146,,,,
23,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),63,8,114,,,,
24,down,Plumb,In My Arms,22,8,146,,,,
25,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,23,5,137,,,,
26,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,24,7,142,,,,
27,up,Nichole Nordeman,Slow Down,27,9,144,,,,
28,down,Βυζαντινός Χορός Τρόπος,Δούλοι Κύριον Πολυέλεος Δίστιχος Ήχος Πλάγιος Του Τετάρτου,9,9,4,,,,
29,down,Annie LeBlanc,Your Hands,28,9,146,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,18,144,,,,
31,up,Jaci Velasquez,Lost Without You,56,10,71,,,,
32,down,Selected of God,Lose Yourself,30,20,146,,,,
33,down,Chris Tomlin,Our God,31,7,124,,,,
34,down,Sixpence None the Richer,Kiss Me,32,7,136,,,,
35,down,Superchick,Beauty from Pain,33,10,144,,,,
36,down,Plumb,Don't Deserve You,34,12,146,,,,
37,down,Hillsong Worship,I Surrender (Live),36,9,145,,,,
38,down,Jars of Clay,Flood,37,27,146,,,,
39,down,Pillar,Frontline,38,8,143,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,23,146,,,,
41,up,The Afters,Beautiful Love,82,31,73,,,,
42,-,Βυζαντινή Εκκλησιαστική Χορωδία,Κατευθυνθήτω,-,17,1,,,,
43,down,Anthem Lights,Say Something,41,8,144,,,,
44,down,Shonlock,I Like to Win,42,26,146,,,,
45,-,Μακεδονική Βυζαντινή Χορωδία,"Κύριε Των Δυνάμεων, Ηχ. Πλ. Β΄",-,18,1,,,,
46,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),43,5,146,,,,
47,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,145,,,,
48,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,45,7,145,,,,
49,down,Eikona,Agni Parthene,46,9,145,,,,
50,down,Casting Crowns,Glorious Day (Living He Loved Me),47,10,142,,,,
51,down,Michael W. Smith,Awesome God (Live),48,33,145,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,26,11,75,,,,
53,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),86,9,36,,,,
54,down,Fireflight,Unbreakable,49,41,143,,,,
55,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,34,143,,,,
56,down,Lauren Daigle,Rescue,51,3,118,74,2019-10-13,74,2019-10-13
57,down,Newsboys,We Believe,52,8,75,,,,
58,-,Lisa Gerrard,Unity (feat. Klaus Schulze),-,10,27,,,,
59,up,Sixpence None the Richer,I've Been Waiting,83,57,14,,,,
60,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,53,6,136,,,,
61,down,Anne Murray,I Can See Clearly Now,54,44,142,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord)",55,5,114,,,,
63,down,Stamatis Spanoudakis,Angels With Shepherds,57,14,121,,,,
64,down,Hillsong Worship,Cornerstone (Live),59,40,143,,,,
65,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),60,7,95,,,,
66,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),61,44,138,,,,
67,down,Hillsong UNITED,Mighty to Save,64,46,143,,,,
68,down,Hillsong UNITED,All I Need Is You,66,47,143,,,,
69,down,Hillsong UNITED,Hosanna,67,16,82,,,,
70,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,68,8,32,,,,
71,down,Mary Gauthier,Walk Through the Fire,69,8,128,,,,
72,down,Ashes Remain,Right Here,70,10,55,,,,
73,down,Lauren Daigle,This Girl,71,8,113,,,,
74,down,Hillsong Young & Free,This Is Living (feat. Lecrae),72,6,81,,,,
75,down,Hillsong Worship,Who You Say I Am,73,10,60,,,,
76,down,Nektaria Karantzi,Egkomia,74,8,99,,,,
77,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,75,56,122,,,,
78,down,Trisha Paytas,I Hate My Life,76,16,119,,,,
79,down,Francesca Battistelli,Write Your Story,77,58,115,,,,
80,down,Inna,I Need You For Christmas,78,55,115,,,,
81,down,Nathaniel Bassey & Lovesong,No Other God,10,10,3,,,,
82,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,12,12,3,,,,
83,down,Nathaniel Bassey & Lovesong,Casting Crowns,13,13,3,,,,
84,down,Laura Story,Blessings,79,14,26,,,,
85,down,Royal Tailor,Got That Fire,80,56,115,,,,
86,down,ブリット・ニコル,When She Cries,81,65,112,,,,
87,-,Byzantine Music of the Greek Orthodox Church,Doxology,-,12,1,,,,
88,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,1,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],35,7,4,,,,
