Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,139,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,73,,,,
4,up,Plumb,Cut,4,1,139,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,6,2,137,,,,
6,up,Lauren Daigle,You Say,7,1,139,47,2019-10-06,47,2019-10-06
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,139,,,,
8,up,Danica Crnogorčević,Tamo Daleko,48,8,2,,,,
9,up,Danica Crnogorčević,Ko Udara Tako Pozno,54,9,2,,,,
10,up,Danica Crnogorčević,Sveti Jovane Vladimire,59,10,2,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,138,,,,
12,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,75,12,2,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,139,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,133,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,5,139,,,,
16,up,Bryan Duncan,Love Takes Time,17,12,137,,,,
17,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),15,3,139,,,,
18,up,Casting Crowns,Who Am I,18,7,139,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),19,4,139,,,,
20,up,Beegie Adair,I Will Wait for You,20,8,139,,,,
21,up,Plumb,In My Arms,21,8,139,,,,
22,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,130,,,,
23,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),8,8,2,,,,
24,down,Nichole Nordeman,Slow Down,23,9,137,,,,
25,down,Annie LeBlanc,Your Hands,24,9,139,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,137,,,,
27,down,Selected of God,Lose Yourself,26,20,139,,,,
28,down,Chris Tomlin,Our God,27,7,117,,,,
29,down,Sixpence None the Richer,Kiss Me,28,7,129,,,,
30,down,Superchick,Beauty from Pain,29,10,137,,,,
31,down,Plumb,Don't Deserve You,30,12,139,,,,
32,down,Hillsong Worship,I Surrender (Live),31,9,138,,,,
33,down,Jars of Clay,Flood,32,27,139,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,9,7,137,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,23,139,,,,
36,up,Anthem Lights,Say Something,36,8,137,,,,
37,up,Shonlock,I Like to Win,37,26,139,,,,
38,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,139,,,,
39,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,138,,,,
40,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,40,7,138,,,,
41,up,Eikona,Agni Parthene,41,9,138,,,,
42,up,Casting Crowns,Glorious Day (Living He Loved Me),42,10,135,,,,
43,up,Michael W. Smith,Awesome God (Live),43,33,138,,,,
44,up,Fireflight,Unbreakable,44,41,136,,,,
45,up,Pillar,Frontline,45,8,136,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,34,136,,,,
47,up,Lauren Daigle,Rescue,47,3,111,74,2019-10-13,74,2019-10-13
48,up,Newsboys,We Believe,49,8,68,,,,
49,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,50,6,129,,,,
50,down,The Afters,Beautiful Love,35,31,66,,,,
51,up,Anne Murray,I Can See Clearly Now,51,44,135,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord)",52,5,107,,,,
53,up,Stamatis Spanoudakis,Angels With Shepherds,53,14,114,,,,
54,up,Hillsong Worship,Cornerstone (Live),55,40,136,,,,
55,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),56,7,88,,,,
56,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),57,44,131,,,,
57,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),58,8,107,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,60,11,68,,,,
59,up,Hillsong UNITED,Mighty to Save,61,46,136,,,,
60,down,Jaci Velasquez,Lost Without You,12,10,64,,,,
61,up,Hillsong UNITED,All I Need Is You,62,47,136,,,,
62,up,Hillsong UNITED,Hosanna,63,16,75,,,,
63,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,64,8,25,,,,
64,up,Mary Gauthier,Walk Through the Fire,65,8,121,,,,
65,up,Ashes Remain,Right Here,66,10,48,,,,
66,up,Lauren Daigle,This Girl,67,8,106,,,,
67,up,Hillsong Young & Free,This Is Living (feat. Lecrae),68,6,74,,,,
68,up,Hillsong Worship,Who You Say I Am,69,10,53,,,,
69,up,Nektaria Karantzi,Egkomia,70,8,92,,,,
70,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,71,56,115,,,,
71,up,Trisha Paytas,I Hate My Life,72,16,112,,,,
72,up,Francesca Battistelli,Write Your Story,74,58,108,,,,
73,up,Inna,I Need You For Christmas,76,55,108,,,,
74,up,Laura Story,Blessings,77,14,19,,,,
75,up,Royal Tailor,Got That Fire,78,56,108,,,,
76,up,ブリット・ニコル,When She Cries,79,65,105,,,,
77,up,Elvis Presley,You'll Never Walk Alone,80,57,99,,,,
78,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),81,9,29,,,,
79,up,Lisa Gerrard,Circular (feat. Klaus Schulze),82,58,28,,,,
80,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),83,59,26,,,,
81,up,Lisa Gerrard,Unity (feat. Klaus Schulze),84,10,25,,,,
82,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],85,60,23,,,,
83,down,Jaci Velasquez,Crystal Clear,16,16,3,,,,
84,-,Chris Tomlin,I Will Follow,-,81,13,,,,
