Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,142,,,,
3,up,Lauren Daigle,You Say,6,1,142,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,142,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,4,2,140,,,,
6,down,Sixpence None the Richer,Kiss Me,3,2,76,,,,
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,142,,,,
8,up,Pillar,Frontline,35,8,139,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,136,,,,
10,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),8,3,142,,,,
11,up,Sixpence None the Richer,There She Goes,16,6,141,,,,
12,up,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],39,12,2,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,142,,,,
14,up,Jan J. Močnik,Svetovid,42,5,2,,,,
15,up,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],45,15,2,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,5,142,,,,
17,up,Bryan Duncan,Love Takes Time,21,12,140,,,,
18,up,Casting Crowns,Who Am I,22,7,142,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),23,4,142,,,,
20,up,Beegie Adair,I Will Wait for You,24,8,142,,,,
21,up,Plumb,In My Arms,25,8,142,,,,
22,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,26,5,133,,,,
23,up,Nichole Nordeman,Slow Down,27,9,140,,,,
24,up,Annie LeBlanc,Your Hands,28,9,142,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,140,,,,
26,up,Selected of God,Lose Yourself,30,20,142,,,,
27,up,Chris Tomlin,Our God,31,7,120,,,,
28,up,Sixpence None the Richer,Kiss Me,32,4,132,,,,
29,up,Superchick,Beauty from Pain,33,10,140,,,,
30,down,Stuart Townend,See What a Morning (Resurrection Hymn) [Live],9,9,2,,,,
31,up,Plumb,Don't Deserve You,34,12,142,,,,
32,up,Hillsong Worship,I Surrender (Live),36,9,141,,,,
33,up,Jars of Clay,Flood,37,27,142,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,23,142,,,,
35,-,Amazing Grace,Amazing Grace - Piano,-,14,4,,,,
36,up,Anthem Lights,Say Something,41,8,140,,,,
37,down,Selah,"Yet Not I, But Through Christ In Me (Live)",10,10,2,,,,
38,up,Shonlock,I Like to Win,43,26,142,,,,
39,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),44,5,142,,,,
40,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,141,,,,
41,down,Stuart Townend,How Deep the Father's Love For Us (Live),11,11,2,,,,
42,down,Stuart Townend,You're the Word of God the Father (Across the Lands) [Live],12,12,2,,,,
43,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,47,7,141,,,,
44,up,Eikona,Agni Parthene,48,9,141,,,,
45,up,Casting Crowns,Glorious Day (Living He Loved Me),49,10,138,,,,
46,up,Michael W. Smith,Awesome God (Live),50,33,141,,,,
47,up,Fireflight,Unbreakable,51,41,139,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,34,139,,,,
49,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],13,13,2,,,,
50,up,Lauren Daigle,Rescue,53,3,114,74,2019-10-13,74,2019-10-13
51,down,Stuart Townend,Oh To See the Dawn (the Power of the Cross) [Live],15,15,2,,,,
52,up,Newsboys,We Believe,54,8,71,,,,
53,-,Byzantine Music of the Greek Orthodox Church,Kekragaria,-,7,138,,,,
54,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,55,6,132,,,,
55,up,Anne Murray,I Can See Clearly Now,56,44,138,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord)",57,5,110,,,,
57,up,Stamatis Spanoudakis,Angels With Shepherds,58,14,117,,,,
58,-,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,13,1,,,,
59,up,Hillsong Worship,Cornerstone (Live),59,40,139,,,,
60,down,The Afters,Beautiful Love,40,31,69,,,,
61,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),60,7,91,,,,
62,down,Jaci Velasquez,Lost Without You,17,10,67,,,,
63,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),61,44,134,,,,
64,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),62,8,110,,,,
65,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,63,11,71,,,,
66,down,Hillsong UNITED,Mighty to Save,64,46,139,,,,
67,down,Hillsong UNITED,All I Need Is You,65,47,139,,,,
68,down,Hillsong UNITED,Hosanna,66,16,78,,,,
69,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,67,8,28,,,,
70,down,Mary Gauthier,Walk Through the Fire,68,8,124,,,,
71,down,Ashes Remain,Right Here,69,10,51,,,,
72,down,Lauren Daigle,This Girl,70,8,109,,,,
73,down,Hillsong Young & Free,This Is Living (feat. Lecrae),71,6,77,,,,
74,down,Hillsong Worship,Who You Say I Am,72,10,56,,,,
75,down,Nektaria Karantzi,Egkomia,73,8,95,,,,
76,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,74,56,118,,,,
77,down,Trisha Paytas,I Hate My Life,75,16,115,,,,
78,down,Francesca Battistelli,Write Your Story,76,58,111,,,,
79,down,Inna,I Need You For Christmas,77,55,111,,,,
80,down,Laura Story,Blessings,78,14,22,,,,
81,down,Royal Tailor,Got That Fire,79,56,111,,,,
82,down,ブリット・ニコル,When She Cries,80,65,108,,,,
83,down,Elvis Presley,You'll Never Walk Alone,81,57,102,,,,
84,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),19,19,3,,,,
85,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),82,9,32,,,,
86,-,Chris Tomlin,I Will Follow,-,81,14,,,,
87,down,Lisa Gerrard,Circular (feat. Klaus Schulze),83,58,31,,,,
88,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),84,59,29,,,,
