Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,165,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,13,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,163,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,99,,,,
6,up,Plumb,Cut,6,1,165,,,,
7,down,Lauren Daigle,You Say,5,1,165,47,2019-10-06,47,2019-10-06
8,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),9,1,165,,,,
9,-,Μιχάλης Λιτσικάκης,Τη Στιγμή,-,9,1,,,,
10,-,ΠΑΝΟΣ ΖΑΧΑΡΙΟΥ,Ποιός Είμαι Εγώ,-,10,1,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,159,,,,
12,-,ΠΑΝΟΣ ΖΑΧΑΡΙΟΥ,Ποιητή και Βασιλιά Μου,-,12,1,,,,
13,up,Sixpence None the Richer,There She Goes,19,6,164,,,,
14,up,Jaci Velasquez,Lost Without You,21,10,90,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,25,6,165,,,,
16,-,Jenn Johnson,Mention of Your Name,-,15,1,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],13,7,22,,,,
18,-,Zach Williams & Dolly Parton,There Was Jesus,-,7,3,,,,
19,up,Hillsong Worship,What a Beautiful Name,28,5,165,,,,
20,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),29,3,165,,,,
21,up,Bryan Duncan,Love Takes Time,30,12,163,,,,
22,up,Casting Crowns,Who Am I,31,7,165,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),32,4,165,,,,
24,up,Beegie Adair,I Will Wait for You,33,8,165,,,,
25,up,Plumb,In My Arms,34,8,165,,,,
26,-,Hillsong UNITED,Fall,-,13,1,,,,
27,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,35,5,156,,,,
28,up,Nichole Nordeman,Slow Down,36,9,163,,,,
29,down,Chorus of Great Meteoron Monastery,"Dhoxa en Ipsistis Theo, Idiomelen (Glory to God On High)",12,12,5,,,,
30,up,Annie LeBlanc,Your Hands,37,9,165,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,17,163,,,,
32,up,Selected of God,Lose Yourself,41,20,165,,,,
33,up,Chris Tomlin,Our God,42,7,143,,,,
34,up,Sixpence None the Richer,Kiss Me,44,4,155,,,,
35,down,Chorus of Great Meteoron Monastery,"I Ghenisi Sou Christe, Apolitikion Christoughenon (Your Birth, O Christ)",17,17,3,,,,
36,up,Superchick,Beauty from Pain,45,10,163,,,,
37,up,Plumb,Don't Deserve You,47,12,165,,,,
38,up,Hillsong Worship,I Surrender (Live),48,9,164,,,,
39,up,Jars of Clay,Flood,49,27,165,,,,
40,down,Χριστιανικές Μαθητικές Ομάδες,Τραγούδι Χαράς,8,8,3,,,,
41,down,Χριστιανικές Μαθητικές Ομάδες,Χαράς Τραγούδι,10,10,3,,,,
42,up,Pillar,Frontline,50,8,162,,,,
43,down,Χριστιανικές Μαθητικές Ομάδες,Σπίνος,14,14,3,,,,
44,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),51,23,165,,,,
45,down,Χριστιανικές Μαθητικές Ομάδες,Θεριστής,15,5,3,,,,
46,down,Χριστιανικές Μαθητικές Ομάδες,Τα Χριστιανόπουλα,16,16,3,,,,
47,up,The Afters,Beautiful Love,52,31,92,,,,
48,up,Anthem Lights,Say Something,53,8,163,,,,
49,up,Shonlock,I Like to Win,54,26,165,,,,
50,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),55,5,165,,,,
51,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),56,6,164,,,,
52,down,Chorus of Great Meteoron Monastery,"Hristos Ghenate Dhoxasate, Katavasia (God Is Born, Glorify Him!) , Pt 1",18,18,3,,,,
53,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,57,7,164,,,,
54,up,Eikona,Agni Parthene,58,9,164,,,,
55,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),59,8,133,,,,
56,up,Casting Crowns,Glorious Day (Living He Loved Me),60,10,161,,,,
57,up,Michael W. Smith,Awesome God (Live),61,33,164,,,,
58,up,Fireflight,Unbreakable,62,41,162,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,34,162,,,,
60,up,Lauren Daigle,Rescue,64,3,137,74,2019-10-13,74,2019-10-13
61,up,Newsboys,We Believe,65,8,94,,,,
62,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,67,6,155,,,,
63,up,Anne Murray,I Can See Clearly Now,68,44,161,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord)",70,5,133,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail),84,9,8,,,,
66,up,Stamatis Spanoudakis,Angels With Shepherds,72,14,140,,,,
67,up,Hillsong Worship,Cornerstone (Live),73,40,162,,,,
68,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),75,7,114,,,,
69,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),76,9,55,,,,
70,up,Lisa Gerrard,Unity (feat. Klaus Schulze),78,10,46,,,,
71,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),79,44,157,,,,
72,up,Hillsong UNITED,Mighty to Save,81,46,162,,,,
73,up,Hillsong UNITED,All I Need Is You,82,47,162,,,,
74,up,Hillsong UNITED,Hosanna,86,16,101,,,,
75,down,Anthony Ting,"10,000 Reasons (Acoustic)",26,7,5,,,,
76,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,88,8,51,,,,
77,up,Mary Gauthier,Walk Through the Fire,89,8,147,,,,
78,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,90,13,26,,,,
79,down,Chorus of Great Meteoron Monastery,"Defte Idhomen Pisti, Kathisma (Come to See, O Faithfuls)",20,20,3,,,,
80,up,Ashes Remain,Right Here,91,10,74,,,,
81,up,Lauren Daigle,This Girl,92,8,132,,,,
82,up,Hillsong Young & Free,This Is Living (feat. Lecrae),94,6,100,,,,
83,up,Hillsong Worship,Who You Say I Am,95,10,79,,,,
84,down,Χριστιανικές Μαθητικές Ομάδες,Στου Χριστού Μας το Λιμάνι,22,12,3,,,,
85,down,Χριστιανικές Μαθητικές Ομάδες,Χαρωπές Φωνές,23,14,3,,,,
86,down,Χριστιανικές Μαθητικές Ομάδες,Στου Παρνασσού Μας,24,16,3,,,,
87,up,Nektaria Karantzi,Egkomia,96,8,117,,,,
88,down,Χριστιανικές Μαθητικές Ομάδες,Μαζί Με το Χριστό Μου,27,27,3,,,,
89,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,97,56,140,,,,
90,up,Trisha Paytas,I Hate My Life,98,16,137,,,,
91,-,Francesca Battistelli,Write Your Story,-,58,132,,,,
92,-,Inna,I Need You For Christmas,-,55,132,,,,
93,-,Laura Story,Blessings,-,14,43,,,,
94,-,Royal Tailor,Got That Fire,-,56,132,,,,
95,-,ブリット・ニコル,When She Cries,-,65,129,,,,
