Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,35,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,35,,,,
3,up,Plumb,Cut,4,1,35,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,5,2,35,,,,
5,down,Lauren Daigle,You Say,3,1,35,47,2019-10-06,47,2019-10-06
6,-,Ashes Remain,End of Me,-,6,1,,,,
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,35,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,32,,,,
9,up,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,35,,,,
10,up,Sixpence None the Richer,There She Goes,12,6,35,,,,
11,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,35,,,,
12,up,Edwin Hawkins,Oh Happy Day,19,12,2,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,35,,,,
14,up,Bryan Duncan,Love Takes Time,14,12,35,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,5,35,,,,
16,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,35,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),17,4,35,,,,
18,up,MercyMe,I Can Only Imagine,18,12,35,,,,
19,up,Beegie Adair,I Will Wait for You,20,8,35,,,,
20,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,21,9,35,,,,
21,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,22,18,33,,,,
22,up,Plumb,In My Arms,23,8,35,,,,
23,up,Nichole Nordeman,Slow Down,24,9,35,,,,
24,up,Annie LeBlanc,Your Hands,25,9,35,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,17,35,,,,
26,up,Selected of God,Lose Yourself,27,20,35,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,28,24,35,,,,
28,up,Casting Crowns,Who Am I,29,7,35,,,,
29,up,Chris Tomlin,Our God,30,7,17,,,,
30,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),31,3,35,,,,
31,up,Jars of Clay,Flood,32,27,35,,,,
32,down,Sixpence None the Richer,Kiss Me,7,7,25,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,33,7,34,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,34,29,33,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,23,35,,,,
36,up,Shonlock,I Like to Win,36,26,35,,,,
37,down,Wilder,When I Think About Jesus,6,6,3,,,,
38,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),37,5,35,,,,
39,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),38,6,35,,,,
40,down,Superchick,Beauty from Pain,39,10,35,,,,
41,down,Plumb,Don't Deserve You,40,12,35,,,,
42,down,Hillsong Worship,I Surrender (Live),41,9,35,,,,
43,down,Eikona,Agni Parthene,42,9,35,,,,
44,down,Michael W. Smith,Awesome God (Live),43,33,35,,,,
45,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,44,40,33,,,,
46,down,Byzantine Music of the Greek Orthodox Church,The Love of God,45,41,33,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,46,42,33,,,,
48,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,47,8,33,,,,
49,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,48,7,35,,,,
50,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,49,40,35,,,,
51,down,Fireflight,Unbreakable,50,41,35,,,,
52,down,Pillar,Frontline,51,8,35,,,,
53,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,34,35,,,,
54,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,53,5,30,,,,
55,down,Ashes Remain,On My Own,54,4,35,,,,
56,down,Anne Murray,I Can See Clearly Now,55,44,35,,,,
57,down,Hillsong Worship,Cornerstone (Live),56,40,35,,,,
58,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,57,7,35,,,,
59,down,Casting Crowns,Glorious Day (Living He Loved Me),58,10,35,,,,
60,down,Byzantine Music of the Greek Orthodox Church,Kontakion,59,48,35,,,,
61,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,60,10,33,,,,
62,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,61,49,35,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,62,53,35,,,,
64,down,Hillsong UNITED,Mighty to Save,63,46,35,,,,
65,down,Hillsong UNITED,All I Need Is You,64,47,35,,,,
66,down,Lauren Daigle,This Girl,65,8,15,,,,
67,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,66,56,35,,,,
68,down,Trisha Paytas,I Hate My Life,67,16,35,,,,
69,down,Francesca Battistelli,Write Your Story,68,58,35,,,,
70,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,69,6,29,,,,
71,down,Inna,I Need You For Christmas,70,55,35,,,,
72,down,The Afters,Light Up the Sky,71,9,35,,,,
73,down,Royal Tailor,Got That Fire,72,56,35,,,,
74,down,ブリット・ニコル,When She Cries,73,65,35,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord)",74,5,35,,,,
76,down,Elvis Presley,You'll Never Walk Alone,75,57,34,,,,
77,down,Stamatis Spanoudakis,Angels With Shepherds,76,14,34,,,,
78,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),77,44,33,,,,
79,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),78,8,9,,,,
80,down,Choir of the Monks From Simonos Petra,Grande doxologie,79,61,32,,,,
81,down,Hillsong Worship,His Glory Appears (Live),80,62,31,,,,
82,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),81,73,31,,,,
83,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,82,30,31,,,,
84,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,83,11,31,,,,
85,down,Casting Crowns,East to West,84,8,31,,,,
86,down,Hillsong UNITED,Hosanna,85,16,31,,,,
87,down,Selah & Melodie Crittenden,Bless the Broken Road,86,10,31,,,,
88,down,Hillsong Worship,Faith (Live),87,80,30,,,,
89,down,Mary Gauthier,Walk Through the Fire,88,8,28,,,,
90,down,Lauren Daigle,Rescue,89,3,14,74,2019-10-13,74,2019-10-13
91,down,Hillsong Worship,Who You Say I Am,90,10,24,,,,
92,down,Cory Asbury,Reckless Love,91,84,23,,,,
93,down,Nektaria Karantzi,Egkomia,92,8,9,,,,
94,down,Jenny Kutz,Pour My Worship,93,85,23,,,,
95,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),94,87,20,,,,
96,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,95,14,14,,,,
97,-,Anthem Lights,Say Something,-,8,33,,,,
98,down,David Brymer,He Is Jesus,96,91,13,,,,
99,down,Hillsong Worship,Grace to Grace,97,92,11,,,,
100,down,Matt Maher,"Lord, I Need You",98,93,9,,,,
